detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G23.657-0.127,G023.656-0.127,,3.0000000000,278.7148500,-8.3059170,23.6567030,-0.1273130,,,,81.88,,,14.03,2,233.58,HU16,1,,,NRAOVLA,+18 34 51.564,-08 18 21.3,,0,0,0,,,0,0,14.030,,278.7148500,-8.3059170,23.6567030,-0.1273130,,,,,,,1,,,,G23.6567-0.1273,
1,5(-1)->6(0)_A+,G23.706-0.198,G023.706-0.198,,3.0000000000,278.8015580,-8.2943250,23.7064960,-0.1981420,,,,76.17,,,19.48,2,304.3,HU16,1,,,NRAOVLA,+18 35 12.374,-08 17 39.57,,0,0,0,,,0,0,19.480,,278.8015580,-8.2943250,23.7064960,-0.1981420,,,,,,,1,,,,G23.7065-0.1981,
1,5(-1)->6(0)_A+,G23.901+0.066,G023.885+0.059,,3.0000000000,278.6591670,-7.9930560,23.9090220,0.0657040,,,,44.16,,,1.53,2,7.67,HU16,1,,,NRAOVLA,+18 34 38.2,-07 59 35,,0,0,0,,,0,0,1.530,,278.6591670,-7.9930560,23.9090220,0.0657040,,,,,,,1,,,,G23.9090+0.0657,
1,5(-1)->6(0)_A+,G23.901+0.066,G023.901+0.076,,3.0000000000,278.6591670,-7.9930560,23.9090220,0.0657040,,,,33.45,,,1.56,2,5.78,HU16,1,,,NRAOVLA,+18 34 38.2,-07 59 35,,0,0,0,,,0,0,1.560,,278.6591670,-7.9930560,23.9090220,0.0657040,,,,,,,1,,,,G23.9090+0.0657,
1,5(-1)->6(0)_A+,G23.966-0.110,G023.966-0.109,,3.0000000000,278.8425540,-8.0229060,23.9661360,-0.1092450,,,,69.34,,,21.23,2,68.42,HU16,1,,,NRAOVLA,+18 35 22.213,-08 01 22.46,,0,0,0,,,0,0,21.230,,278.8425540,-8.0229060,23.9661360,-0.1092450,,,,,,,1,,,,G23.9661-0.1098,
1,5(-1)->6(0)_A+,G23.966-0.110,G023.986-0.089,,3.0000000000,278.8425540,-8.0229060,23.9661360,-0.1092450,,,,65.38,,,3.16,2,15.33,HU16,1,,,NRAOVLA,+18 35 22.213,-08 01 22.46,,0,0,0,,,0,0,3.160,,278.8425540,-8.0229060,23.9661360,-0.1092450,,,,,,,1,,,,G23.9661-0.1098,
1,5(-1)->6(0)_A+,G24.148-0.009,G024.147-0.009,,3.0000000000,278.8372630,-7.8154640,24.1478910,-0.0091210,,,,17.89,,,28.13,2,134.89,HU16,1,,,NRAOVLA,+18 35 20.943,-07 48 55.67,,0,0,0,,,0,0,28.130,,278.8372630,-7.8154640,24.1478910,-0.0091210,,,,,,,1,,,,G24.1480-0.0091,
1,5(-1)->6(0)_A+,G24.329+0.144,G024.328+0.144,,3.0000000000,278.7839170,-7.5844440,24.3286490,0.1441470,,,,114.33,,,11.28,2,127.48,HU16,1,,,NRAOVLA,+18 35 8.14,-07 35 04,,0,0,0,,,0,0,11.280,,278.7839170,-7.5844440,24.3286490,0.1441470,,,,,,,1,,,,G24.3287+0.1440,
1,5(-1)->6(0)_A+,G24.494-0.040,G024.493-0.038,,3.0000000000,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,111.58,,,14.86,2,88.12,HU16,1,,,NRAOVLA,+18 36 5.83,-07 31 20.6,,0,0,0,,,0,0,14.860,,279.0242920,-7.5223890,24.4933830,-0.0388710,,,,,,,1,,,,G24.4935-0.0389,
1,5(-1)->6(0)_A+,G24.535+0.322,G024.541+0.312,,3.0000000000,278.7321630,-7.3185140,24.5410960,0.3121340,,,,107.42,,,7.11,2,102.79,HU16,1,,,NRAOVLA,+18 34 55.719,-07 19 6.65,,0,0,0,,,0,0,7.110,,278.7321630,-7.3185140,24.5410960,0.3121340,,,,,,,1,,,,G24.5411+0.3121,
1,5(-1)->6(0)_A+,G24.633+0.154,G024.631+0.172,,3.0000000000,278.9160790,-7.3090560,24.6334530,0.1545370,,,,115.91,,,1.51,2,4.36,HU16,1,,,NRAOVLA,+18 35 39.859,-07 18 32.6,,0,0,0,,,0,0,1.510,,278.9160790,-7.3090560,24.6334530,0.1545370,,,,,,,1,,,,G24.6334+0.1544,
1,5(-1)->6(0)_A+,G24.634-0.324,G024.634-0.323,,3.0000000000,279.3446370,-7.5283720,24.6340100,-0.3236890,,,,42.69,,,5.92,2,44.66,HU16,1,,,NRAOVLA,+18 37 22.713,-07 31 42.14,,0,0,0,,,0,0,5.920,,279.3446370,-7.5283720,24.6340100,-0.3236890,,,,,,,1,,,,G24.6341-0.3237,
1,5(-1)->6(0)_A+,G24.676-0.151,G024.674-0.153,,3.0000000000,279.2141620,-7.4120250,24.6779330,-0.1553340,,,,113.31,,,0.47,2,0.83,HU16,1,,,NRAOVLA,+18 36 51.399,-07 24 43.29,,0,0,0,,,0,0,0.470,,279.2141620,-7.4120250,24.6779330,-0.1553340,,,,,,,1,,,,G24.6773-0.1571,
1,5(-1)->6(0)_A+,G24.676-0.151,G024.675-0.149,,3.0000000000,279.2141620,-7.4120250,24.6779330,-0.1553340,,,,109.98,,,1.64,2,13.79,HU16,1,,,NRAOVLA,+18 36 51.399,-07 24 43.29,,0,0,0,,,0,0,1.640,,279.2141620,-7.4120250,24.6779330,-0.1553340,,,,,,,1,,,,G24.6773-0.1571,
1,5(-1)->6(0)_A+,G24.790+0.083,G024.789+0.083,,3.0000000000,279.0523750,-7.2031420,24.7896850,0.0831940,,,,108.53,,,77.8,2,889.27,HU16,1,,,NRAOVLA,+18 36 12.57,-07 12 11.31,,0,0,0,,,0,0,77.800,,279.0523750,-7.2031420,24.7896850,0.0831940,,,,,,,1,,,,G24.7898+0.0832,
1,5(-1)->6(0)_A+,G24.850+0.087,G024.850+0.087,,3.0000000000,279.0708330,-7.1500000,24.8452960,0.0913640,,,,111.69,,,13.15,2,94.19,HU16,1,,,NRAOVLA,+18 36 17,-07 09 00,,0,0,0,,,0,0,13.150,,279.0708330,-7.1500000,24.8452960,0.0913640,,,,,,,1,,,,G24.8455+0.0906,
1,5(-1)->6(0)_A+,G24.942+0.075,G024.919+0.088,,3.0000000000,279.1314580,-7.0713330,24.9428130,0.0741020,,,,49.17,,,4.84,2,22.14,HU16,1,,,NRAOVLA,+18 36 31.55,-07 04 16.8,,0,0,0,,,0,0,4.840,,279.1314580,-7.0713330,24.9428130,0.0741020,,,,,,,1,,,,G24.9428+0.0744,
1,5(-1)->6(0)_A+,G24.942+0.075,G024.942+0.074,,3.0000000000,279.1314580,-7.0713330,24.9428130,0.0741020,,,,46.44,,,3.25,2,15.57,HU16,1,,,NRAOVLA,+18 36 31.55,-07 04 16.8,,0,0,0,,,0,0,3.250,,279.1314580,-7.0713330,24.9428130,0.0741020,,,,,,,1,,,,G24.9428+0.0744,
1,5(-1)->6(0)_A+,G25.382-0.181,G025.381-0.181,,3.0000000000,279.5595830,-6.7963890,25.3822230,-0.1771610,,,,60.27,,,6.46,2,31.47,HU16,1,,,NRAOVLA,+18 38 14.3,-06 47 47,,0,0,0,,,0,0,6.460,,279.5595830,-6.7963890,25.3822230,-0.1771610,,,,,,,1,,,,G25.3821-0.1800,
1,5(-1)->6(0)_A+,G25.411+0.105,G025.410+0.104,,3.0000000000,279.3205000,-6.6418060,25.4105560,0.1047460,,,,95.44,,,12.02,2,69.62,HU16,1,,,NRAOVLA,+18 37 16.92,-06 38 30.5,,0,0,0,,,0,0,12.020,,279.3205000,-6.6418060,25.4105560,0.1047460,,,,,,,1,,,,G25.4106+0.1050,
1,5(-1)->6(0)_A+,G25.649+1.050,G025.649+1.049,,3.0000000000,278.5871370,-5.9945640,25.6500780,1.0496580,,,,40.34,,,75.63,2,230.99,HU16,1,,,NRAOVLA,+18 34 20.913,-05 59 40.43,,0,0,0,,,0,0,75.630,,278.5871370,-5.9945640,25.6500780,1.0496580,,,,,,,1,,,,G25.6496+1.0497,
1,5(-1)->6(0)_A+,G25.709+0.044,G025.709+0.043,,3.0000000000,279.5131170,-6.4041110,25.7095780,0.0438630,,,,92.7,,,400.63,2,2635.38,HU16,1,,,NRAOVLA,+18 38 3.148,-06 24 14.8,,0,0,0,,,0,0,400.630,,279.5131170,-6.4041110,25.7095780,0.0438630,,,,,,,1,,,,G25.7095+0.0438,
1,5(-1)->6(0)_A+,G25.826-0.178,G025.825-0.178,,3.0000000000,279.7651210,-6.4026780,25.8257290,-0.1780090,,,,92.14,,,53.46,2,440.62,HU16,1,,,NRAOVLA,+18 39 3.629,-06 24 9.64,,0,0,0,,,0,0,53.460,,279.7651210,-6.4026780,25.8257290,-0.1780090,,,,,,,1,,,,G25.8257-0.1780,
1,5(-1)->6(0)_A+,G25.921-0.140,G025.920-0.140,,3.0000000000,279.7745380,-6.2997780,25.9214670,-0.1391470,,,,112.69,,,0.85,2,2.93,HU16,1,,,NRAOVLA,+18 39 5.889,-06 17 59.2,,0,0,0,,,0,0,0.850,,279.7745380,-6.2997780,25.9214670,-0.1391470,,,,,,,1,,,,G25.9205-0.1404,
1,5(-1)->6(0)_A+,G26.527-0.267,G026.513-0.292,,3.0000000000,280.1675000,-5.8202220,26.5267690,-0.2667620,,,,108.44,,,0.69,2,1.93,HU16,1,,,NRAOVLA,+18 40 40.2,-05 49 12.8,,0,0,0,,,0,0,0.690,,280.1675000,-5.8202220,26.5267690,-0.2667620,,,,,,,1,,,,G26.5268-0.2669,
1,5(-1)->6(0)_A+,G26.527-0.267,G026.526-0.267,,3.0000000000,280.1675000,-5.8202220,26.5267690,-0.2667620,,,,105.36,,,4.52,2,32.89,HU16,1,,,NRAOVLA,+18 40 40.2,-05 49 12.8,,0,0,0,,,0,0,4.520,,280.1675000,-5.8202220,26.5267690,-0.2667620,,,,,,,1,,,,G26.5268-0.2669,
1,5(-1)->6(0)_A+,G26.555-0.303,G026.551-0.309,,3.0000000000,280.2168290,-5.8042780,26.5634130,-0.3030920,,,,105.27,,,1.05,2,18.86,HU16,1,,,NRAOVLA,+18 40 52.039,-05 48 15.4,,0,0,0,,,0,0,1.050,,280.2168290,-5.8042780,26.5634130,-0.3030920,,,,,,,1,,,,G26.5634-0.3031,
1,5(-1)->6(0)_A+,G26.597-0.024,G026.597-0.023,,3.0000000000,279.9830250,-5.6457330,26.5978080,-0.0236760,,,,22.16,,,11.03,2,54.55,HU16,1,,,NRAOVLA,+18 39 55.926,-05 38 44.64,,0,0,0,,,0,0,11.030,,279.9830250,-5.6457330,26.5978080,-0.0236760,,,,,,,1,,,,G26.5975-0.0237,
1,5(-1)->6(0)_A+,G26.602-0.220,G026.600-0.221,,3.0000000000,280.1562500,-5.7225830,26.6084460,-0.2121040,,,,108.7,,,6.79,2,61.7,HU16,1,,,NRAOVLA,+18 40 37.5,-05 43 21.3,,0,0,0,,,0,0,6.790,,280.1562500,-5.7225830,26.6084460,-0.2121040,,,,,,,1,,,,G26.6094-0.2129,
1,5(-1)->6(0)_A+,G27.220+0.260,G027.219+0.260,,3.0000000000,280.0155000,-4.9626670,27.2197900,0.2605190,,,,8.12,,,7.76,2,36.62,HU16,1,,,NRAOVLA,+18 40 3.72,-04 57 45.6,,0,0,0,,,0,0,7.760,,280.0155000,-4.9626670,27.2197900,0.2605190,,,,,,,1,,,,G27.2198+0.2605,
1,5(-1)->6(0)_A+,G27.221+0.136,G027.221+0.136,,3.0000000000,280.1272710,-5.0181610,27.2214590,0.1361200,,,,112.78,,,15.09,2,154.89,HU16,1,,,NRAOVLA,+18 40 30.545,-05 01 5.38,,0,0,0,,,0,0,15.090,,280.1272710,-5.0181610,27.2214590,0.1361200,,,,,,,1,,,,G27.2215+0.1361,
1,5(-1)->6(0)_A+,G27.284+0.149,G027.286+0.150,,3.0000000000,280.1470000,-4.9624170,27.2800150,0.1441750,,,,29.79,,,29.47,2,128.52,HU16,1,,,NRAOVLA,+18 40 35.28,-04 57 44.7,,0,0,0,,,0,0,29.470,,280.1470000,-4.9624170,27.2800150,0.1441750,,,,,,,1,,,,G27.2799+0.1449,
1,5(-1)->6(0)_A+,G27.367-0.165,G027.365-0.165,,3.0000000000,280.4627500,-5.0285530,27.3651850,-0.1657640,,,,95.51,,,36.44,2,390.16,HU16,1,,,NRAOVLA,+18 41 51.06,-05 01 42.79,,0,0,0,,,0,0,36.440,,280.4627500,-5.0285530,27.3651850,-0.1657640,,,,,,,1,,,,G27.3650-0.1658,
1,5(-1)->6(0)_A+,G27.367-0.165,G027.370-0.164,,3.0000000000,280.4627500,-5.0285530,27.3651850,-0.1657640,,,,95.52,,,0.41,2,1.29,HU16,1,,,NRAOVLA,+18 41 51.06,-05 01 42.79,,0,0,0,,,0,0,0.410,,280.4627500,-5.0285530,27.3651850,-0.1657640,,,,,,,1,,,,G27.3650-0.1658,
1,5(-1)->6(0)_A+,G27.784+0.057,G027.757+0.050,,3.0000000000,280.4565790,-4.5538330,27.7844970,0.0568890,,,,98.86,,,0.98,2,4.66,HU16,1,,,NRAOVLA,+18 41 49.579,-04 33 13.8,,0,0,0,,,0,0,0.980,,280.4565790,-4.5538330,27.7844970,0.0568890,,,,,,,1,,,,G27.7845+0.0569,
1,5(-1)->6(0)_A+,G27.786-0.265,G027.782-0.258,,3.0000000000,280.7595750,-4.6969140,27.7953700,-0.2771220,,,,101.09,,,5.49,2,20.86,HU16,1,,,NRAOVLA,+18 43 2.298,-04 41 48.89,,0,0,0,,,0,0,5.490,,280.7595750,-4.6969140,27.7953700,-0.2771220,,,,,,,1,,,,G27.7953-0.2771,
1,5(-1)->6(0)_A+,G27.784+0.057,G027.784+0.056,,3.0000000000,280.4565790,-4.5538330,27.7844970,0.0568890,,,,110.54,,,2.25,2,15.11,HU16,1,,,NRAOVLA,+18 41 49.579,-04 33 13.8,,0,0,0,,,0,0,2.250,,280.4565790,-4.5538330,27.7844970,0.0568890,,,,,,,1,,,,G27.7845+0.0569,
1,5(-1)->6(0)_A+,G28.011-0.426,G028.010-0.426,,3.0000000000,280.9915370,-4.5733610,28.0109280,-0.4263080,,,,21.69,,,4.95,2,38.04,HU16,1,,,NRAOVLA,+18 43 57.969,-04 34 24.1,,0,0,0,,,0,0,4.950,,280.9915370,-4.5733610,28.0109280,-0.4263080,,,,,,,1,,,,G28.0110-0.4263,
1,5(-1)->6(0)_A+,G28.147-0.004,G028.146-0.004,,3.0000000000,280.6774620,-4.2588580,28.1475380,-0.0040430,,,,101.47,,,31.49,2,134.07,HU16,1,,,NRAOVLA,+18 42 42.591,-04 15 31.89,,0,0,0,,,0,0,31.490,,280.6774620,-4.2588580,28.1475380,-0.0040430,,,,,,,1,,,,G28.1467-0.0045,
1,5(-1)->6(0)_A+,G28.200-0.050,G028.200-0.049,,3.0000000000,280.7419960,-4.2322780,28.2006020,-0.0491260,,,,97.86,,,2.52,2,22.47,HU16,1,,,NRAOVLA,+18 42 58.079,-04 13 56.2,,0,0,0,,,0,0,2.520,,280.7419960,-4.2322780,28.2006020,-0.0491260,,,,,,,1,,,,G28.2001-0.0495,
1,5(-1)->6(0)_A+,G28.223+0.358,G028.226+0.359,,3.0000000000,280.3895830,-4.0262500,28.2230550,0.3576830,,,,49.72,,,1.34,2,4.05,HU16,1,,,NRAOVLA,+18 41 33.5,-04 01 34.5,,0,0,0,,,0,0,1.340,,280.3895830,-4.0262500,28.2230550,0.3576830,,,,,,,1,,,,G28.2231+0.3577,
1,5(-1)->6(0)_A+,G28.295-0.377,G028.281-0.358,,3.0000000000,281.0552460,-4.3013310,28.2819370,-0.3585370,,,,41.61,,,4.9,2,19.93,HU16,1,,,NRAOVLA,+18 44 13.259,-04 18 4.79,,0,0,0,,,0,0,4.900,,281.0552460,-4.3013310,28.2819370,-0.3585370,,,,,,,1,,,,G28.2819-0.3585,
1,5(-1)->6(0)_A+,G28.295-0.377,G028.304-0.387,,3.0000000000,281.0916080,-4.2940060,28.3050170,-0.3874470,,,,86.65,,,29.63,2,231.69,HU16,1,,,NRAOVLA,+18 44 21.986,-04 17 38.42,,0,0,0,,,0,0,29.630,,281.0916080,-4.2940060,28.3050170,-0.3874470,,,,,,,1,,,,G28.3050-0.3875,
1,5(-1)->6(0)_A+,G28.397+0.078,G028.397+0.080,,3.0000000000,280.7191670,-4.0034720,28.3936860,0.0757310,,,,75.04,,,19.54,2,74.18,HU16,1,,,NRAOVLA,+18 42 52.6,-04 00 12.5,,0,0,0,,,0,0,19.540,,280.7191670,-4.0034720,28.3936860,0.0757310,,,,,,,1,,,,G28.3937+0.0757,
1,5(-1)->6(0)_A+,G28.817+0.365,G028.817+0.364,,3.0000000000,280.6556130,-3.4947000,28.8171730,0.3647500,,,,90.16,,,5.36,2,65.16,HU16,1,,,NRAOVLA,+18 42 37.347,-03 29 40.92,,0,0,0,,,0,0,5.360,,280.6556130,-3.4947000,28.8171730,0.3647500,,,,,,,1,,,,G28.8171+0.3647,
1,5(-1)->6(0)_A+,G28.817+0.365,G028.819+0.354,,3.0000000000,280.6556130,-3.4947000,28.8171730,0.3647500,,,,86.56,,,0.23,2,0.43,HU16,1,,,NRAOVLA,+18 42 37.347,-03 29 40.92,,0,0,0,,,0,0,0.230,,280.6556130,-3.4947000,28.8171730,0.3647500,,,,,,,1,,,,G28.8171+0.3647,
1,5(-1)->6(0)_A+,G28.833-0.253,G028.832-0.252,,3.0000000000,281.2128750,-3.7633750,28.8323270,-0.2527070,,,,85.94,,,52.57,2,677.04,HU16,1,,,NRAOVLA,+18 44 51.09,-03 45 48.15,,0,0,0,,,0,0,52.570,,281.2128750,-3.7633750,28.8323270,-0.2527070,,,,,,,1,,,,G28.8322-0.2529,
1,5(-1)->6(0)_A+,G28.843+0.494,G028.842+0.493,,3.0000000000,280.5520830,-3.4128860,28.8426770,0.4940660,,,,84.56,,,1.91,2,16.82,HU16,1,,,NRAOVLA,+18 42 12.5,-03 24 46.39,,0,0,0,,,0,0,1.910,,280.5520830,-3.4128860,28.8426770,0.4940660,,,,,,,1,,,,G28.8429+0.4940,
1,5(-1)->6(0)_A+,G28.833-0.253,G028.847-0.227,,3.0000000000,281.2128750,-3.7633750,28.8323270,-0.2527070,,,,101.39,,,1.67,2,14.16,HU16,1,,,NRAOVLA,+18 44 51.09,-03 45 48.15,,0,0,0,,,0,0,1.670,,281.2128750,-3.7633750,28.8323270,-0.2527070,,,,,,,1,,,,G28.8322-0.2529,
1,5(-1)->6(0)_A+,G29.319-0.162,G029.319-0.161,,3.0000000000,281.3545830,-3.2880560,29.3197870,-0.1614950,,,,46.23,,,4.91,2,30.76,HU16,1,,,NRAOVLA,+18 45 25.1,-03 17 17,,0,0,0,,,0,0,4.910,,281.3545830,-3.2880560,29.3197870,-0.1614950,,,,,,,1,,,,G29.3199-0.1617,
1,5(-1)->6(0)_A+,G29.862-0.044,G029.862-0.044,,3.0000000000,281.4982830,-2.7493330,29.8646060,-0.0432290,,,,101.62,,,73.67,2,602.14,HU16,1,,,NRAOVLA,+18 45 59.588,-02 44 57.6,,0,0,0,,,0,0,73.670,,281.4982830,-2.7493330,29.8646060,-0.0432290,,,,,,,1,,,,G29.8626-0.0442,
1,5(-1)->6(0)_A+,G29.956-0.016,G029.955-0.016,,3.0000000000,281.5166670,-2.6500000,29.9613690,-0.0142250,,,,97.58,,,144.4,2,829.6,HU16,1,,,NRAOVLA,+18 46 04,-02 39 00,,0,0,0,,,0,0,144.400,,281.5166670,-2.6500000,29.9613690,-0.0142250,,,,,,,1,,,,G29.9614-0.0142,
1,5(-1)->6(0)_A+,G29.975-0.047,G029.961-0.067,,3.0000000000,281.5540830,-2.6493720,29.9789880,-0.0471940,,,,100.47,,,3.54,2,12.39,HU16,1,,,NRAOVLA,+18 46 12.98,-02 38 57.74,,0,0,0,,,0,0,3.540,,281.5540830,-2.6493720,29.9789880,-0.0471940,,,,,,,1,,,,G29.9754-0.0472,
1,5(-1)->6(0)_A+,G29.975-0.047,G029.978-0.047,,3.0000000000,281.5540830,-2.6493720,29.9789880,-0.0471940,,,,100.99,,,28.06,2,383.07,HU16,1,,,NRAOVLA,+18 46 12.98,-02 38 57.74,,0,0,0,,,0,0,28.060,,281.5540830,-2.6493720,29.9789880,-0.0471940,,,,,,,1,,,,G29.9754-0.0472,
1,5(-1)->6(0)_A+,G30.199-0.169,G030.198-0.169,,3.0000000000,281.7627830,-2.5093330,30.1987410,-0.1687970,,,,105.52,,,23.39,2,180.78,HU16,1,,,NRAOVLA,+18 47 3.068,-02 30 33.6,,0,0,0,,,0,0,23.390,,281.7627830,-2.5093330,30.1987410,-0.1687970,,,,,,,1,,,,G30.1981-0.1690,
1,5(-1)->6(0)_A+,G30.199-0.169,G030.224-0.180,,3.0000000000,281.7845830,-2.4908610,30.2251160,-0.1797490,,,,111.92,,,17.68,2,132.32,HU16,1,,,NRAOVLA,+18 47 8.3,-02 29 27.1,,0,0,0,,,0,0,17.680,,281.7845830,-2.4908610,30.2251160,-0.1797490,,,,,,,1,,,,G30.2246-0.1797,
1,5(-1)->6(0)_A+,G30.317+0.070,G030.317+0.070,,3.0000000000,281.6042670,-2.2946530,30.3174890,0.0700960,,,,33.9,,,8.47,2,73.64,HU16,1,,,NRAOVLA,+18 46 25.024,-02 17 40.75,,0,0,0,,,0,0,8.470,,281.6042670,-2.2946530,30.3174890,0.0700960,,,,,,,1,,,,G30.3174+0.0701,
1,5(-1)->6(0)_A+,G30.400-0.296,G030.378-0.295,,3.0000000000,281.9679080,-2.3877920,30.4003970,-0.2957120,,,,102.76,,,1,2,2.99,HU16,1,,,NRAOVLA,+18 47 52.298,-02 23 16.05,,0,0,0,,,0,0,1.000,,281.9679080,-2.3877920,30.4003970,-0.2957120,,,,,,,1,,,,G30.4004-0.2958,
1,5(-1)->6(0)_A+,G30.400-0.296,G030.400-0.295,,3.0000000000,281.9679080,-2.3877920,30.4003970,-0.2957120,,,,101.09,,,3.78,2,24.59,HU16,1,,,NRAOVLA,+18 47 52.298,-02 23 16.05,,0,0,0,,,0,0,3.780,,281.9679080,-2.3877920,30.4003970,-0.2957120,,,,,,,1,,,,G30.4004-0.2958,
1,5(-1)->6(0)_A+,G30.419-0.232,G030.419-0.232,,3.0000000000,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,103.47,,,13.68,2,39.1,HU16,1,,,NRAOVLA,+18 47 40.84,-02 20 31.19,,0,0,0,,,0,0,13.680,,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,,,,1,,,,G30.4194-0.2324,
1,5(-1)->6(0)_A+,G30.424+0.465,G030.423+0.465,,3.0000000000,281.3005830,-2.0196940,30.4236000,0.4656150,,,,6.56,,,0.62,2,5.08,HU16,1,,,NRAOVLA,+18 45 12.14,-02 01 10.9,,0,0,0,,,0,0,0.620,,281.3005830,-2.0196940,30.4236000,0.4656150,,,,,,,1,,,,G30.4235+0.4655,
1,5(-1)->6(0)_A+,G30.419-0.232,G030.424-0.214,,3.0000000000,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,105.67,,,0.45,2,0.84,HU16,1,,,NRAOVLA,+18 47 40.84,-02 20 31.19,,0,0,0,,,0,0,0.450,,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,,,,1,,,,G30.4194-0.2324,
1,5(-1)->6(0)_A+,G30.419-0.232,G030.441-0.232,,3.0000000000,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,98.91,,,0.35,2,1.56,HU16,1,,,NRAOVLA,+18 47 40.84,-02 20 31.19,,0,0,0,,,0,0,0.350,,281.9201670,-2.3419970,30.4193880,-0.2323730,,,,,,,1,,,,G30.4194-0.2324,
1,5(-1)->6(0)_A+,G30.702-0.068,G030.702-0.068,,3.0000000000,281.9033380,-2.0136080,30.7039400,-0.0675920,,,,87.59,,,147,2,407.37,HU16,1,,,NRAOVLA,+18 47 36.801,-02 00 48.99,,0,0,0,,,0,0,147.000,,281.9033380,-2.0136080,30.7039400,-0.0675920,,,,,,,1,,,,G30.7025-0.0681,
1,5(-1)->6(0)_A+,G30.758-0.050,G030.760-0.052,,3.0000000000,281.9125000,-1.9500000,30.7647210,-0.0467210,,,,91.53,,,42.28,2,271.1,HU16,1,,,NRAOVLA,+18 47 39,-01 57 00,,0,0,0,,,0,0,42.280,,281.9125000,-1.9500000,30.7647210,-0.0467210,,,,,,,1,,,,G30.7635-0.0459,
1,5(-1)->6(0)_A+,G30.758-0.050,G030.776-0.006,,3.0000000000,281.9125000,-1.9500000,30.7647210,-0.0467210,,,,93.64,,,0.9,2,3.69,HU16,1,,,NRAOVLA,+18 47 39,-01 57 00,,0,0,0,,,0,0,0.900,,281.9125000,-1.9500000,30.7647210,-0.0467210,,,,,,,1,,,,G30.7635-0.0459,
1,5(-1)->6(0)_A+,G30.781+0.231,G030.779+0.230,,3.0000000000,281.6729870,-1.8089470,30.7810080,0.2306500,,,,48.81,,,31.12,2,92.61,HU16,1,,,NRAOVLA,+18 46 41.517,-01 48 32.21,,0,0,0,,,0,0,31.120,,281.6729870,-1.8089470,30.7810080,0.2306500,,,,,,,1,,,,G30.7810+0.2306,
1,5(-1)->6(0)_A+,G30.781+0.231,G030.788+0.203,,3.0000000000,281.6729870,-1.8089470,30.7810080,0.2306500,,,,82.44,,,8.69,2,142.82,HU16,1,,,NRAOVLA,+18 46 41.517,-01 48 32.21,,0,0,0,,,0,0,8.690,,281.6729870,-1.8089470,30.7810080,0.2306500,,,,,,,1,,,,G30.7810+0.2306,
1,5(-1)->6(0)_A+,G30.817-0.057,G030.817-0.056,,3.0000000000,281.9457670,-1.9054440,30.8195370,-0.0559810,,,,104.44,,,14.91,2,139.74,HU16,1,,,NRAOVLA,+18 47 46.984,-01 54 19.6,,0,0,0,,,0,0,14.910,,281.9457670,-1.9054440,30.8195370,-0.0559810,,,,,,,1,,,,G30.8175-0.0568,
1,5(-1)->6(0)_A+,G30.898+0.162,G030.897+0.161,,3.0000000000,281.7880460,-1.7361890,30.8982280,0.1615190,,,,104.72,,,59.99,2,745.57,HU16,1,,,NRAOVLA,+18 47 9.131,-01 44 10.28,,0,0,0,,,0,0,59.990,,281.7880460,-1.7361890,30.8982280,0.1615190,,,,,,,1,,,,G30.8982+0.1615,
1,5(-1)->6(0)_A+,G30.980+0.216,G030.963+0.225,,3.0000000000,281.7774960,-1.6393330,30.9796020,0.2150960,,,,102.18,,,0.26,2,0.72,HU16,1,,,NRAOVLA,+18 47 6.599,-01 38 21.6,,0,0,0,,,0,0,0.260,,281.7774960,-1.6393330,30.9796020,0.2150960,,,,,,,1,,,,G30.9796+0.2157,
1,5(-1)->6(0)_A+,G30.972-0.141,G030.972-0.141,,3.0000000000,282.0916210,-1.8085250,30.9722850,-0.1414960,,,,76.66,,,17.59,2,149.86,HU16,1,,,NRAOVLA,+18 48 21.989,-01 48 30.69,,0,0,0,,,0,0,17.590,,282.0916210,-1.8085250,30.9722850,-0.1414960,,,,,,,1,,,,G30.9725-0.1415,
1,5(-1)->6(0)_A+,G31.047+0.356,G031.047+0.356,,3.0000000000,281.6827210,-1.5150390,31.0469740,0.3561120,,,,80.33,,,3.5,2,33.53,HU16,1,,,NRAOVLA,+18 46 43.853,-01 30 54.14,,0,0,0,,,0,0,3.500,,281.6827210,-1.5150390,31.0469740,0.3561120,,,,,,,1,,,,G31.0472+0.3561,
