detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,int,ref,telescope_ref,units,ra_hms,dec_dms,class,grp,gc_flag,beam,gaia,date_txt,fwhm,line,rms_mjy_flag,mjy_flag,is_interf,dist,thermal,atlasgal,peak_num,rms_num,interf_l,interf_b,interf_ra,interf_dec,image2,image_descr,dist_parallax_num,dist_parallax,v_step,date_e,telescope_conf,rms_approx_flag,radec_interf,grpv,peak_num_all,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),(Jy*km/s),,,,(J2000),(J2000),,,,(arcsec),,,(km/s),,,,,(kpc),line mark,,,,,,,,,,,(kpc),(km/s),,,,,,,
0,IRAS 06047+2040,601_04.02.2005,91.9383330,20.6605560,189.6752470,0.1784190,,,,,0.080,,,SUN07,NRO,Jy,06 07 45.2,+20 39 38,,G189.675+0.178,0,73.000000000,,04.02.2005,,6(16)->5(23),0,0,0,,0,,,0.080,189.6752470,0.1784190,91.9383330,20.6605560,,,,,0.5,,,0,,G189.6753+0.1784,,
0,IRAS 06047-0546,602_25.09.2004,91.7962500,-5.7891670,213.0914110,-12.4686270,,,,,0.370,,,SUN07,NRO,Jy,06 07 11.1,-05 47 21,,G213.091-12.469,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.370,213.0914110,-12.4686270,91.7962500,-5.7891670,,,,,0.5,,,0,,G213.0914-12.4686,,
0,IRAS 06047-0546,602_28.04.2005,91.7962500,-5.7891670,213.0914110,-12.4686270,,,,,0.120,,,SUN07,NRO,Jy,06 07 11.1,-05 47 21,,G213.091-12.469,0,73.000000000,,28.04.2005,,6(16)->5(23),0,0,0,,0,,,0.120,213.0914110,-12.4686270,91.7962500,-5.7891670,,,,,0.5,,,0,,G213.0914-12.4686,,
0,IRAS 06047-1117,603_25.09.2004,91.7845830,-11.2977780,218.1839180,-14.8908060,,,,,0.280,,,SUN07,NRO,Jy,06 07 8.3,-11 17 52,,G218.184-14.891,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.280,218.1839180,-14.8908060,91.7845830,-11.2977780,,,,,0.5,,,0,,G218.1839-14.8908,,
0,IRAS 06047-1117,603_30.05.2005,91.7845830,-11.2977780,218.1839180,-14.8908060,,,,,0.190,,,SUN07,NRO,Jy,06 07 8.3,-11 17 52,,G218.184-14.891,0,73.000000000,,30.05.2005,,6(16)->5(23),0,0,0,,0,,,0.190,218.1839180,-14.8908060,91.7845830,-11.2977780,,,,,0.5,,,0,,G218.1839-14.8908,,
0,IRAS 06048+3123,604_21.09.2004,92.0112500,31.3827780,180.3068350,5.4200340,,,,,0.250,,,SUN07,NRO,Jy,06 08 2.7,+31 22 58,,G180.307+5.420,0,73.000000000,,21.09.2004,,6(16)->5(23),0,0,0,,0,,,0.250,180.3068350,5.4200340,92.0112500,31.3827780,,,,,0.5,,,0,,G180.3068+5.4200,,
0,IRAS 06050-0509,605_25.09.2004,91.8816670,-5.1725000,212.5661040,-12.1163930,,,,,0.270,,,SUN07,NRO,Jy,06 07 31.6,-05 10 21,,G212.566-12.116,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.270,212.5661040,-12.1163930,91.8816670,-5.1725000,,,,,0.5,,,0,,G212.5662-12.1164,,
0,IRAS 06050-0830,606_25.09.2004,91.8575000,-8.5177780,215.6306720,-13.6218720,,,,,0.310,,,SUN07,NRO,Jy,06 07 25.8,-08 31 04,,G215.631-13.622,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.310,215.6306720,-13.6218720,91.8575000,-8.5177780,,,,,0.5,,,0,,G215.6307-13.6219,,
0,IRAS 06050-0830,606_30.05.2005,91.8575000,-8.5177780,215.6306720,-13.6218720,,,,,0.190,,,SUN07,NRO,Jy,06 07 25.8,-08 31 04,,G215.631-13.622,0,73.000000000,,30.05.2005,,6(16)->5(23),0,0,0,,0,,,0.190,215.6306720,-13.6218720,91.8575000,-8.5177780,,,,,0.5,,,0,,G215.6307-13.6219,,
0,IRAS 06055+2034,609_26.09.2004,92.1383330,20.5641670,189.8504150,0.2952520,,,,,0.760,,,SUN07,NRO,Jy,06 08 33.2,+20 33 51,,G189.850+0.295,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.760,189.8504150,0.2952520,92.1383330,20.5641670,,,,,0.5,,,0,,G189.8504+0.2953,,
0,IRAS 06055+2034,609_04.12.2004,92.1383330,20.5641670,189.8504150,0.2952520,,,,,0.300,,,SUN07,NRO,Jy,06 08 33.2,+20 33 51,,G189.850+0.295,0,73.000000000,,04.12.2004,,6(16)->5(23),0,0,0,,0,,,0.300,189.8504150,0.2952520,92.1383330,20.5641670,,,,,0.5,,,0,,G189.8504+0.2953,,
0,IRAS 06055+2034,609_03.06.2005,92.1383330,20.5641670,189.8504150,0.2952520,,,,,0.130,,,SUN07,NRO,Jy,06 08 33.2,+20 33 51,,G189.850+0.295,0,73.000000000,,03.06.2005,,6(16)->5(23),0,0,0,,0,,,0.130,189.8504150,0.2952520,92.1383330,20.5641670,,,,,0.5,,,0,,G189.8504+0.2953,,
0,IRAS 06060+2038,613_14.11.2004,92.2462500,20.6391670,189.8337900,0.4199630,,,,,0.220,,,SUN07,NRO,Jy,06 08 59.1,+20 38 21,,G189.834+0.420,0,73.000000000,,14.11.2004,,6(16)->5(23),0,0,0,,0,,,0.220,189.8337900,0.4199630,92.2462500,20.6391670,,,,,0.5,,,0,,G189.8337+0.4198,,
0,IRAS 06062+1642,616_26.09.2004,92.2933330,16.6966670,193.3049940,-1.4503540,,,,,0.460,,,SUN07,NRO,Jy,06 09 10.4,+16 41 48,,G193.305-1.450,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.460,193.3049940,-1.4503540,92.2933330,16.6966670,,,,,0.5,,,0,,G193.3050-1.4504,,
0,IRAS 06062+1642,616_04.12.2004,92.2933330,16.6966670,193.3049940,-1.4503540,,,,,0.270,,,SUN07,NRO,Jy,06 09 10.4,+16 41 48,,G193.305-1.450,0,73.000000000,,04.12.2004,,6(16)->5(23),0,0,0,,0,,,0.270,193.3049940,-1.4503540,92.2933330,16.6966670,,,,,0.5,,,0,,G193.3050-1.4504,,
0,IRAS 06063+2040,617_26.09.2004,92.3412500,20.6577780,189.8605560,0.5067540,,,,,0.630,,,SUN07,NRO,Jy,06 09 21.9,+20 39 28,,G189.861+0.507,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.630,189.8605560,0.5067540,92.3412500,20.6577780,,,,,0.5,,,0,,G189.8607+0.5068,,
0,IRAS 06063+2040,617_04.12.2004,92.3412500,20.6577780,189.8605560,0.5067540,,,,,0.210,,,SUN07,NRO,Jy,06 09 21.9,+20 39 28,,G189.861+0.507,0,73.000000000,,04.12.2004,,6(16)->5(23),0,0,0,,0,,,0.210,189.8605560,0.5067540,92.3412500,20.6577780,,,,,0.5,,,0,,G189.8607+0.5068,,
0,IRAS 06068+2030,619_26.09.2004,92.4654170,20.5011110,190.0539100,0.5327190,,,,,0.900,,,SUN07,NRO,Jy,06 09 51.7,+20 30 04,,G190.054+0.533,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.900,190.0539100,0.5327190,92.4654170,20.5011110,,,,,0.5,,,0,,G190.0538+0.5328,,
0,IRAS 06068+2030,619_04.12.2004,92.4654170,20.5011110,190.0539100,0.5327190,,,,,0.280,,,SUN07,NRO,Jy,06 09 51.7,+20 30 04,,G190.054+0.533,0,73.000000000,,04.12.2004,,6(16)->5(23),0,0,0,,0,,,0.280,190.0539100,0.5327190,92.4654170,20.5011110,,,,,0.5,,,0,,G190.0538+0.5328,,
0,IRAS 06068+2030,619_03.06.2005,92.4654170,20.5011110,190.0539100,0.5327190,,,,,0.130,,,SUN07,NRO,Jy,06 09 51.7,+20 30 04,,G190.054+0.533,0,73.000000000,,03.06.2005,,6(16)->5(23),0,0,0,,0,,,0.130,190.0539100,0.5327190,92.4654170,20.5011110,,,,,0.5,,,0,,G190.0538+0.5328,,
0,IRAS 06070-0619,620_26.09.2004,92.3750000,-6.3277780,213.8476690,-12.1938890,,,,,0.370,,,SUN07,NRO,Jy,06 09 30,-06 19 40,,G213.848-12.194,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.370,213.8476690,-12.1938890,92.3750000,-6.3277780,,,,,0.5,,,0,,G213.8478-12.1938,,
0,IRAS 06070-0619,620_02.03.2005,92.3750000,-6.3277780,213.8476690,-12.1938890,,,,,0.100,,,SUN07,NRO,Jy,06 09 30,-06 19 40,,G213.848-12.194,0,73.000000000,,02.03.2005,,6(16)->5(23),0,0,0,,0,,,0.100,213.8476690,-12.1938890,92.3750000,-6.3277780,,,,,0.5,,,0,,G213.8478-12.1938,,
0,IRAS 06073+1249,621_26.09.2004,92.5516670,12.8127780,196.8306070,-3.1049000,,,,,0.390,,,SUN07,NRO,Jy,06 10 12.4,+12 48 46,,G196.831-3.105,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.390,196.8306070,-3.1049000,92.5516670,12.8127780,,,,,0.5,,,0,,G196.8308-3.1049,,
0,IRAS 06073+1249,621_12.04.2005,92.5516670,12.8127780,196.8306070,-3.1049000,,,,,0.160,,,SUN07,NRO,Jy,06 10 12.4,+12 48 46,,G196.831-3.105,0,73.000000000,,12.04.2005,,6(16)->5(23),0,0,0,,0,,,0.160,196.8306070,-3.1049000,92.5516670,12.8127780,,,,,0.5,,,0,,G196.8308-3.1049,,
0,IRAS 06079+2007,623_25.09.2004,92.7345830,20.1208330,190.5088200,0.5702450,,,,,0.390,,,SUN07,NRO,Jy,06 10 56.3,+20 07 15,,G190.509+0.570,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.390,190.5088200,0.5702450,92.7345830,20.1208330,,,,,0.5,,,0,,G190.5088+0.5702,,
0,IRAS 06079+2007,623_22.04.2005,92.7345830,20.1208330,190.5088200,0.5702450,,,,,0.100,,,SUN07,NRO,Jy,06 10 56.3,+20 07 15,,G190.509+0.570,0,73.000000000,,22.04.2005,,6(16)->5(23),0,0,0,,0,,,0.100,190.5088200,0.5702450,92.7345830,20.1208330,,,,,0.5,,,0,,G190.5088+0.5702,,
0,IRAS 06080+1233,624_25.09.2004,92.7058330,12.5452780,197.1379240,-3.1014450,,,,,0.460,,,SUN07,NRO,Jy,06 10 49.4,+12 32 43,,G197.138-3.101,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.460,197.1379240,-3.1014450,92.7058330,12.5452780,,,,,0.5,,,0,,G197.1381-3.1006,,
0,IRAS 06080+1233,624_22.04.2005,92.7058330,12.5452780,197.1379240,-3.1014450,,,,,0.110,,,SUN07,NRO,Jy,06 10 49.4,+12 32 43,,G197.138-3.101,0,73.000000000,,22.04.2005,,6(16)->5(23),0,0,0,,0,,,0.110,197.1379240,-3.1014450,92.7058330,12.5452780,,,,,0.5,,,0,,G197.1381-3.1006,,
0,IRAS 06084+1727,626_25.09.2004,92.8520830,17.4408330,192.9109460,-0.6233940,,,,,0.320,,,SUN07,NRO,Jy,06 11 24.5,+17 26 27,,G192.911-0.623,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.320,192.9109460,-0.6233940,92.8520830,17.4408330,,,,,0.5,,,0,,G192.9109-0.6234,,
0,IRAS 06084+1727,626_03.06.2005,92.8520830,17.4408330,192.9109460,-0.6233940,,,,,0.130,,,SUN07,NRO,Jy,06 11 24.5,+17 26 27,,G192.911-0.623,0,73.000000000,,03.06.2005,,6(16)->5(23),0,0,0,,0,,,0.130,192.9109460,-0.6233940,92.8520830,17.4408330,,,,,0.5,,,0,,G192.9109-0.6234,,
0,IRAS 06094-0628,627_26.09.2004,92.9720830,-6.4888890,214.2651860,-11.7343290,,,,,0.360,,,SUN07,NRO,Jy,06 11 53.3,-06 29 20,,G214.265-11.734,0,73.000000000,,26.09.2004,,6(16)->5(23),0,0,0,,0,,,0.360,214.2651860,-11.7343290,92.9720830,-6.4888890,,,,,0.5,,,0,,G214.2652-11.7343,,
0,IRAS 06094-0628,627_22.04.2005,92.9720830,-6.4888890,214.2651860,-11.7343290,,,,,0.110,,,SUN07,NRO,Jy,06 11 53.3,-06 29 20,,G214.265-11.734,0,73.000000000,,22.04.2005,,6(16)->5(23),0,0,0,,0,,,0.110,214.2651860,-11.7343290,92.9720830,-6.4888890,,,,,0.5,,,0,,G214.2652-11.7343,,
0,IRAS 06100+1946,629_25.09.2004,93.2495830,19.7552780,191.0621330,0.8190490,,,,,0.540,,,SUN07,NRO,Jy,06 12 59.9,+19 45 19,,G191.062+0.819,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.540,191.0621330,0.8190490,93.2495830,19.7552780,,,,,0.5,,,0,,G191.0622+0.8190,,
0,IRAS 06100+1946,629_19.02.2005,93.2495830,19.7552780,191.0621330,0.8190490,,,,,0.190,,,SUN07,NRO,Jy,06 12 59.9,+19 45 19,,G191.062+0.819,0,73.000000000,,19.02.2005,,6(16)->5(23),0,0,0,,0,,,0.190,191.0621330,0.8190490,93.2495830,19.7552780,,,,,0.5,,,0,,G191.0622+0.8190,,
0,IRAS 06100+1946,629_11.04.2005,93.2495830,19.7552780,191.0621330,0.8190490,,,,,0.180,,,SUN07,NRO,Jy,06 12 59.9,+19 45 19,,G191.062+0.819,0,73.000000000,,11.04.2005,,6(16)->5(23),0,0,0,,0,,,0.180,191.0621330,0.8190490,93.2495830,19.7552780,,,,,0.5,,,0,,G191.0622+0.8190,,
0,IRAS 06102+1537,630_25.09.2004,93.2691670,15.6086110,194.7102690,-1.1526820,,,,,0.370,,,SUN07,NRO,Jy,06 13 4.6,+15 36 31,,G194.710-1.153,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.370,194.7102690,-1.1526820,93.2691670,15.6086110,,,,,0.5,,,0,,G194.7103-1.1527,,
0,IRAS 06102+1537,630_19.02.2005,93.2691670,15.6086110,194.7102690,-1.1526820,,,,,0.220,,,SUN07,NRO,Jy,06 13 4.6,+15 36 31,,G194.710-1.153,0,73.000000000,,19.02.2005,,6(16)->5(23),0,0,0,,0,,,0.220,194.7102690,-1.1526820,93.2691670,15.6086110,,,,,0.5,,,0,,G194.7103-1.1527,,
0,IRAS 06102+1537,630_12.04.2005,93.2691670,15.6086110,194.7102690,-1.1526820,,,,,0.140,,,SUN07,NRO,Jy,06 13 4.6,+15 36 31,,G194.710-1.153,0,73.000000000,,12.04.2005,,6(16)->5(23),0,0,0,,0,,,0.140,194.7102690,-1.1526820,93.2691670,15.6086110,,,,,0.5,,,0,,G194.7103-1.1527,,
0,IRAS 06103+1523,631_25.09.2004,93.3129170,15.3766670,194.9341130,-1.2267840,,,,,0.450,,,SUN07,NRO,Jy,06 13 15.1,+15 22 36,,G194.934-1.227,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.450,194.9341130,-1.2267840,93.3129170,15.3766670,,,,,0.5,,,0,,G194.9340-1.2267,,
0,IRAS 06103+1523,631_19.02.2005,93.3129170,15.3766670,194.9341130,-1.2267840,,,,,0.200,,,SUN07,NRO,Jy,06 13 15.1,+15 22 36,,G194.934-1.227,0,73.000000000,,19.02.2005,,6(16)->5(23),0,0,0,,0,,,0.200,194.9341130,-1.2267840,93.3129170,15.3766670,,,,,0.5,,,0,,G194.9340-1.2267,,
0,IRAS 06103+1523,631_12.04.2005,93.3129170,15.3766670,194.9341130,-1.2267840,,,,,0.170,,,SUN07,NRO,Jy,06 13 15.1,+15 22 36,,G194.934-1.227,0,73.000000000,,12.04.2005,,6(16)->5(23),0,0,0,,0,,,0.170,194.9341130,-1.2267840,93.3129170,15.3766670,,,,,0.5,,,0,,G194.9340-1.2267,,
0,IRAS 06104+1524A,633_25.09.2004,93.3387500,15.3991670,194.9262860,-1.1941440,,,,,0.540,,,SUN07,NRO,Jy,06 13 21.3,+15 23 57,,G194.926-1.194,0,73.000000000,,25.09.2004,,6(16)->5(23),0,0,0,,0,,,0.540,194.9262860,-1.1941440,93.3387500,15.3991670,,,,,0.5,,,0,,G194.9263-1.1941,,
0,IRAS 06104+1524A,633_04.12.2004,93.3387500,15.3991670,194.9262860,-1.1941440,,,,,0.390,,,SUN07,NRO,Jy,06 13 21.3,+15 23 57,,G194.926-1.194,0,73.000000000,,04.12.2004,,6(16)->5(23),0,0,0,,0,,,0.390,194.9262860,-1.1941440,93.3387500,15.3991670,,,,,0.5,,,0,,G194.9263-1.1941,,
0,IRAS 06104+1524A,633_03.04.2005,93.3387500,15.3991670,194.9262860,-1.1941440,,,,,0.120,,,SUN07,NRO,Jy,06 13 21.3,+15 23 57,,G194.926-1.194,0,73.000000000,,03.04.2005,,6(16)->5(23),0,0,0,,0,,,0.120,194.9262860,-1.1941440,93.3387500,15.3991670,,,,,0.5,,,0,,G194.9263-1.1941,,
0,IRAS 06105+1756,634_23.09.2004,93.3679170,17.9250000,192.7222660,0.0401960,,,,,0.180,,,SUN07,NRO,Jy,06 13 28.3,+17 55 30,,G192.722+0.040,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.180,192.7222660,0.0401960,93.3679170,17.9250000,,,,,0.5,,,0,,G192.7224+0.0402,,
0,IRAS 06110+1632,635_23.09.2004,93.4845830,16.5211110,194.0081940,-0.5340480,,,,,0.180,,,SUN07,NRO,Jy,06 13 56.3,+16 31 16,,G194.008-0.534,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.180,194.0081940,-0.5340480,93.4845830,16.5211110,,,,,0.5,,,0,,G194.0082-0.5340,,
0,IRAS 06110+1744,636_23.09.2004,93.4954170,17.7211110,192.9593810,0.0491580,,,,,0.190,,,SUN07,NRO,Jy,06 13 58.9,+17 43 16,,G192.959+0.049,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,192.9593810,0.0491580,93.4954170,17.7211110,,,,,0.5,,,0,,G192.9594+0.0492,,
0,IRAS 06112+1353,637_23.09.2004,93.5308330,13.8769440,196.3525500,-1.7587970,,,,,0.200,,,SUN07,NRO,Jy,06 14 7.4,+13 52 37,,G196.353-1.759,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.200,196.3525500,-1.7587970,93.5308330,13.8769440,,,,,0.5,,,0,,G196.3526-1.7588,,
0,IRAS 06114+1745,638_23.09.2004,93.5987500,17.7433330,192.9869290,0.1462260,,,,,0.190,,,SUN07,NRO,Jy,06 14 23.7,+17 44 36,,G192.987+0.146,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,192.9869290,0.1462260,93.5987500,17.7433330,,,,,0.5,,,0,,G192.9868+0.1463,,
0,IRAS 06130+1417,641_23.09.2004,93.9858330,14.2744440,196.2134510,-1.1813470,,,,,0.210,,,SUN07,NRO,Jy,06 15 56.6,+14 16 28,,G196.213-1.181,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.210,196.2134510,-1.1813470,93.9858330,14.2744440,,,,,0.5,,,0,,G196.2135-1.1813,,
0,IRAS 06134+2348,642_18.09.2004,94.1362500,23.7897220,187.9041930,3.4643210,,,,,0.190,,,SUN07,NRO,Jy,06 16 32.7,+23 47 23,,G187.904+3.464,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,187.9041930,3.4643210,94.1362500,23.7897220,,,,,0.5,,,0,,G187.9042+3.4644,,
0,IRAS 06142+1439,643_18.09.2004,94.2691670,14.6311110,196.0300460,-0.7704200,,,,,0.250,,,SUN07,NRO,Jy,06 17 4.6,+14 37 52,,G196.030-0.770,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.250,196.0300460,-0.7704200,94.2691670,14.6311110,,,,,0.5,,,0,,G196.0300-0.7704,,
0,IRAS 06147+1131,644_18.09.2004,94.3875000,11.4983330,198.8439300,-2.1543210,,,,,0.210,,,SUN07,NRO,Jy,06 17 33,+11 29 54,,G198.844-2.154,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.210,198.8439300,-2.1543210,94.3875000,11.4983330,,,,,0.5,,,0,,G198.8439-2.1543,,
0,IRAS 06154+1524,645_18.09.2004,94.5895830,15.3805560,195.5169810,-0.1425400,,,,,0.220,,,SUN07,NRO,Jy,06 18 21.5,+15 22 50,,G195.517-0.143,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.220,195.5169810,-0.1425400,94.5895830,15.3805560,,,,,0.5,,,0,,G195.5170-0.1425,,
0,IRAS 06155+2319A,646_18.09.2004,94.6466670,23.3030560,188.5551990,3.6476570,,,,,0.170,,,SUN07,NRO,Jy,06 18 35.2,+23 18 11,,G188.555+3.648,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.170,188.5551990,3.6476570,94.6466670,23.3030560,,,,,0.5,,,0,,G188.5550+3.6475,,
0,IRAS 06158+1517,647_18.09.2004,94.6900000,15.2811110,195.6504220,-0.1043130,,,,,0.200,,,SUN07,NRO,Jy,06 18 45.6,+15 16 52,,G195.651-0.108,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.200,195.6504220,-0.1043130,94.6900000,15.2811110,,,,,0.5,,,0,,G195.6502-0.1047,,
0,IRAS 06190+2236,649_18.09.2004,95.5300000,22.5811110,189.5761370,4.0287950,,,,,0.180,,,SUN07,NRO,Jy,06 22 7.2,+22 34 52,,G189.576+4.029,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.180,189.5761370,4.0287950,95.5300000,22.5811110,,,,,0.5,,,0,,G189.5761+4.0288,,
0,IRAS 06197+2131,650_18.09.2004,95.6954170,21.4941670,190.6116990,3.6581310,,,,,0.180,,,SUN07,NRO,Jy,06 22 46.9,+21 29 39,,G190.612+3.658,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.180,190.6116990,3.6581310,95.6954170,21.4941670,,,,,0.5,,,0,,G190.6116+3.6581,,
0,IRAS 06199+2311,651_18.09.2004,95.7445830,23.1661110,189.1489350,4.4758020,,,,,0.170,,,SUN07,NRO,Jy,06 22 58.7,+23 09 58,,G189.149+4.476,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.170,189.1489350,4.4758020,95.7445830,23.1661110,,,,,0.5,,,0,,G189.1489+4.4759,,
0,IRAS 06208+0957,652_18.09.2004,95.8933330,9.9394440,200.9167430,-1.5823730,,,,,0.190,,,SUN07,NRO,Jy,06 23 34.4,+09 56 22,,G200.917-1.582,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,200.9167430,-1.5823730,95.8933330,9.9394440,,,,,0.5,,,0,,G200.9167-1.5824,,
0,IRAS 06212-1049,653_18.09.2004,95.8887500,-10.8466670,219.5511560,-11.0630410,,,,,0.240,,,SUN07,NRO,Jy,06 23 33.3,-10 50 48,,G219.551-11.064,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.240,219.5511560,-11.0630410,95.8887500,-10.8466670,,,,,0.5,,,0,,G219.5507-11.0640,,
0,IRAS 06227+2001,654_18.09.2004,96.4325000,20.0019440,192.2565910,3.5751020,,,,,0.170,,,SUN07,NRO,Jy,06 25 43.8,+20 00 07,,G192.257+3.575,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.170,192.2565910,3.5751020,96.4325000,20.0019440,,,,,0.5,,,0,,G192.2566+3.5753,,
0,IRAS 06244+0336,655_18.09.2004,96.7604170,3.5727780,206.9600300,-3.7819920,,,,,0.190,,,SUN07,NRO,Jy,06 27 2.5,+03 34 22,,G206.960-3.782,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,206.9600300,-3.7819920,96.7604170,3.5727780,,,,,0.5,,,0,,G206.9601-3.7820,,
0,IRAS 06244+0405,656_18.09.2004,96.7650000,4.0608330,206.5284660,-3.5523520,,,,,0.190,,,SUN07,NRO,Jy,06 27 3.6,+04 03 39,,G206.528-3.552,0,73.000000000,,18.09.2004,,6(16)->5(23),0,0,0,,0,,,0.190,206.5284660,-3.5523520,96.7650000,4.0608330,,,,,0.5,,,0,,G206.5285-3.5524,,
0,IRAS 06249-0953,657_23.09.2004,96.8229170,-9.9241670,219.1165190,-9.8331610,,,,,0.260,,,SUN07,NRO,Jy,06 27 17.5,-09 55 27,,G219.117-9.833,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.260,219.1165190,-9.8331610,96.8229170,-9.9241670,,,,,0.5,,,0,,G219.1165-9.8332,,
0,IRAS 06249-0953,657_30.05.2005,96.8229170,-9.9241670,219.1165190,-9.8331610,,,,,0.210,,,SUN07,NRO,Jy,06 27 17.5,-09 55 27,,G219.117-9.833,0,73.000000000,,30.05.2005,,6(16)->5(23),0,0,0,,0,,,0.210,219.1165190,-9.8331610,96.8229170,-9.9241670,,,,,0.5,,,0,,G219.1165-9.8332,,
0,IRAS 06281+1039,658_23.09.2004,97.7187500,10.6255560,201.1454630,0.3266500,,,,,0.220,,,SUN07,NRO,Jy,06 30 52.5,+10 37 32,,G201.145+0.327,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.220,201.1454630,0.3266500,97.7187500,10.6255560,,,,,0.5,,,0,,G201.1455+0.3266,,
0,IRAS 06282+0423,659_23.09.2004,97.7191670,4.3572220,206.7052810,-2.5714340,,,,,0.260,,,SUN07,NRO,Jy,06 30 52.6,+04 21 26,,G206.705-2.571,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.260,206.7052810,-2.5714340,97.7191670,4.3572220,,,,,0.5,,,0,,G206.7053-2.5714,,
0,IRAS 06282+0440,660_23.09.2004,97.7229170,4.6383330,206.4573500,-2.4384490,,,,,0.260,,,SUN07,NRO,Jy,06 30 53.5,+04 38 18,,G206.457-2.438,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.260,206.4573500,-2.4384490,97.7229170,4.6383330,,,,,0.5,,,0,,G206.4574-2.4384,,
0,IRAS 06293+0229,662_23.09.2004,97.9779170,2.4627780,208.5082350,-3.2143170,,,,,0.320,,,SUN07,NRO,Jy,06 31 54.7,+02 27 46,,G208.508-3.214,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.320,208.5082350,-3.2143170,97.9779170,2.4627780,,,,,0.5,,,0,,G208.5082-3.2143,,
0,IRAS 06293+0229,662_02.06.2005,97.9779170,2.4627780,208.5082350,-3.2143170,,,,,0.230,,,SUN07,NRO,Jy,06 31 54.7,+02 27 46,,G208.508-3.214,0,73.000000000,,02.06.2005,,6(16)->5(23),0,0,0,,0,,,0.230,208.5082350,-3.2143170,97.9779170,2.4627780,,,,,0.5,,,0,,G208.5082-3.2143,,
0,IRAS 06294+0352,663_23.09.2004,98.0300000,3.8355560,207.3117300,-2.5366600,,,,,0.280,,,SUN07,NRO,Jy,06 32 7.2,+03 50 08,,G207.312-2.537,0,73.000000000,,23.09.2004,,6(16)->5(23),0,0,0,,0,,,0.280,207.3117300,-2.5366600,98.0300000,3.8355560,,,,,0.5,,,0,,G207.3117-2.5367,,
0,IRAS 06294+0352,663_02.06.2005,98.0300000,3.8355560,207.3117300,-2.5366600,,,,,0.240,,,SUN07,NRO,Jy,06 32 7.2,+03 50 08,,G207.312-2.537,0,73.000000000,,02.06.2005,,6(16)->5(23),0,0,0,,0,,,0.240,207.3117300,-2.5366600,98.0300000,3.8355560,,,,,0.5,,,0,,G207.3117-2.5367,,
