detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G138.297+1.556,G138.30+1.56,AFGL4029,55.000,45.3862500,60.4866670,138.2976600,1.5561550,,,0.27 (0.73),-39.12,,0.510,1.53,Jy,0.44 (0.19),GAN13,0,PMODLH,03 01 32.7,+60 29 12,2010 June to September,0,0,0,G138.294+01.558,,0,0,1.530,,45.3862500,60.4866670,138.2976600,1.5561550,0.510,,,,,,,,,G138.2970+1.5558,
1,8(0)->7(1)_A+,G173.580+2.442,G173.58+2.44,05361+3539,55.000,84.8645830,35.6786110,173.5802780,2.4420000,,,1.58 (0.32),-16.79,,0.540,2.18,Jy,3.68 (0.64),GAN13,0,PMODLH,05 39 27.5,+35 40 43,2010 June to September,0,0,0,G173.581+02.443,,0,0,2.180,,84.8645830,35.6786110,173.5802780,2.4420000,0.540,,,,,,,,,G173.5806+2.4425,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,NGC 2024 FIR 6,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,0.74 (0.18),11.77,,0.700,1.96,Jy,1.54 (0.4),GAN13,0,PMODLH,05 41 45.5,-01 56 02,2010 June to September,0,0,0,G206.557-16.361,,0,0,1.960,,85.4395830,-1.9338890,206.5654640,-16.3601200,0.700,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,NGC 2024 FIR 6,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,1.88 (0.2),10.26,,0.700,2.3,Jy,4.61 (0.03),GAN13,0,PMODLH,05 41 45.5,-01 56 02,2010 June to September,0,0,0,G206.557-16.361,,0,0,2.300,,85.4395830,-1.9338890,206.5654640,-16.3601200,0.700,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G206.565-16.361,G206.57-16.36,NGC 2024 FIR 6,55.000,85.4395830,-1.9338890,206.5654640,-16.3601200,,,0.72 (0.16),7.16,,0.700,2.2,Jy,1.69 (0.31),GAN13,0,PMODLH,05 41 45.5,-01 56 02,2010 June to September,0,0,0,G206.557-16.361,,0,0,2.200,,85.4395830,-1.9338890,206.5654640,-16.3601200,0.700,,,,,,,,,G206.5654-16.3618,
1,8(0)->7(1)_A+,G207.265-1.808,G207.27-1.81,AFGL961,55.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.84 (0.38),12.09,,0.740,2.84,Jy,2.54 (0.76),GAN13,0,PMODLH,06 34 37.6,+04 12 44,2010 June to September,0,0,0,,,0,0,2.840,,98.6566670,4.2122220,207.2648880,-1.8083310,0.740,,,,,,,,,G207.2649-1.8083,
1,8(0)->7(1)_A+,G207.265-1.808,G207.27-1.81,AFGL961,55.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.68 (0.33),14.1,,0.740,2.03,Jy,1.48 (0.59),GAN13,0,PMODLH,06 34 37.6,+04 12 44,2010 June to September,0,0,0,,,0,0,2.030,,98.6566670,4.2122220,207.2648880,-1.8083310,0.740,,,,,,,,,G207.2649-1.8083,
1,8(0)->7(1)_A+,G207.265-1.808,G207.27-1.81,AFGL961,55.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.62 (0.26),17.27,,0.740,2.09,Jy,1.37 (0.56),GAN13,0,PMODLH,06 34 37.6,+04 12 44,2010 June to September,0,0,0,,,0,0,2.090,,98.6566670,4.2122220,207.2648880,-1.8083310,0.740,,,,,,,,,G207.2649-1.8083,
1,8(0)->7(1)_A+,G213.705-12.597,G213.70-12.60,MON R2,55.000,91.9512500,-6.3816670,213.7050700,-12.5949760,,,2.34 (0.39),10.14,,0.470,1.88,Jy,4.68 (0.67),GAN13,0,PMODLH,06 07 48.3,-06 22 54,2010 June to September,0,0,0,G213.705-12.603,,0,0,1.880,,91.9512500,-6.3816670,213.7050700,-12.5949760,0.470,,,,,,,,,G213.7050-12.5968,
1,8(0)->7(1)_A+,G99.982+4.170,G99.98+4.17,IC1396-N,55.000,325.1754170,58.2694440,99.9821150,4.1700490,,,0.47 (0.07),-0.84,,0.940,5.44,Jy,2.75 (0.53),GAN13,0,PMODLH,21 40 42.1,+58 16 10,2010 June to September,0,0,0,G099.981+04.171,,0,0,5.440,,325.1754170,58.2694440,99.9821150,4.1700490,0.940,,,,,,,,,G99.9825+4.1696,
1,8(0)->7(1)_A+,G99.982+4.170,G99.98+4.17,IC1396-N,55.000,325.1754170,58.2694440,99.9821150,4.1700490,,,3.61 (0.41),-0.76,,0.940,2.52,Jy,9.68 (1.02),GAN13,0,PMODLH,21 40 42.1,+58 16 10,2010 June to September,0,0,0,G099.981+04.171,,0,0,2.520,,325.1754170,58.2694440,99.9821150,4.1700490,0.940,,,,,,,,,G99.9825+4.1696,
1,8(0)->7(1)_A+,G158.400-20.576,G158.40-20.57,NGC 1333/IRAS4A,55.000,52.2937500,31.2255560,158.3950760,-20.5742170,,,0.3 (2.67),7.18,,1.420,6.86,Jy,2.19 (0.9),GAN13,0,PMODLH,03 29 10.5,+31 13 32,2010 June to September,0,0,0,,,0,0,6.860,,52.2937500,31.2255560,158.3950760,-20.5742170,1.420,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G158.400-20.576,G158.40-20.57,NGC 1333/IRAS4A,55.000,52.2937500,31.2255560,158.3950760,-20.5742170,,,1.92 (0.28),6.81,,1.420,7.44,Jy,15.2 (1.92),GAN13,0,PMODLH,03 29 10.5,+31 13 32,2010 June to September,0,0,0,,,0,0,7.440,,52.2937500,31.2255560,158.3950760,-20.5742170,1.420,,,,,,,,,G158.4031-20.5760,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39,HH26IR,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.83 (0.16),10.42,,0.530,3.69,Jy,3.25 (0.53),GAN13,0,PMODLH,05 46 5.5,-00 14 17,2010 June to September,0,0,0,,,0,0,3.690,,86.5229170,-0.2380560,205.5361870,-14.6093630,0.530,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39,HH26IR,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.9 (0.29),9.17,,0.530,1.83,Jy,1.74 (0.53),GAN13,0,PMODLH,05 46 5.5,-00 14 17,2010 June to September,0,0,0,,,0,0,1.830,,86.5229170,-0.2380560,205.5361870,-14.6093630,0.530,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.536-14.602,G205.10-14.39,HH26IR,55.000,86.5229170,-0.2380560,205.5361870,-14.6093630,,,0.43 (0.77),12.14,,0.530,2.57,Jy,1.18 (0.35),GAN13,0,PMODLH,05 46 5.5,-00 14 17,2010 June to September,0,0,0,,,0,0,2.570,,86.5229170,-0.2380560,205.5361870,-14.6093630,0.530,,,,,,,,,G205.5362-14.6094,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11,NGC 2071,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.34 (0.37),8.43,,0.860,3.69,Jy,5.26 (1.58),GAN13,0,PMODLH,05 47 4.1,+00 21 42,2010 June to September,0,0,0,,,0,0,3.690,,86.7670830,0.3616670,205.1087770,-14.1115240,0.860,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11,NGC 2071,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.58 (0.83),12.96,,0.860,1.35,Jy,2.27 (0.99),GAN13,0,PMODLH,05 47 4.1,+00 21 42,2010 June to September,0,0,0,,,0,0,1.350,,86.7670830,0.3616670,205.1087770,-14.1115240,0.860,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G205.109-14.109,G205.11-14.11,NGC 2071,55.000,86.7670830,0.3616670,205.1087770,-14.1115240,,,1.59 (0.46),10.22,,0.860,4.2,Jy,7.1 (1.77),GAN13,0,PMODLH,05 47 4.1,+00 21 42,2010 June to September,0,0,0,,,0,0,4.200,,86.7670830,0.3616670,205.1087770,-14.1115240,0.860,,,,,,,,,G205.1095-14.1090,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,NGC 2024 FIR 4,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,1.5 (0.47),9.64,,1.220,2.4,Jy,3.83 (0.65),GAN13,0,PMODLH,05 41 43.5,-01 54 45,2010 June to September,0,0,0,G206.534-16.356,,0,0,2.400,,85.4312500,-1.9125000,206.5416950,-16.3575320,1.220,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,NGC 2024 FIR 4,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,0.72 (0.77),10.31,,1.220,2.19,Jy,1.68 (0.84),GAN13,0,PMODLH,05 41 43.5,-01 54 45,2010 June to September,0,0,0,G206.534-16.356,,0,0,2.190,,85.4312500,-1.9125000,206.5416950,-16.3575320,1.220,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G206.565-16.361,G206.54-16.36,NGC 2024 FIR 4,55.000,85.4312500,-1.9125000,206.5416950,-16.3575320,,,0.91 (0.3),10.86,,1.220,3.36,Jy,3.24 (0.99),GAN13,0,PMODLH,05 41 43.5,-01 54 45,2010 June to September,0,0,0,G206.534-16.356,,0,0,3.360,,85.4312500,-1.9125000,206.5416950,-16.3575320,1.220,,,,,,,,,G206.5417-16.3575,
1,8(0)->7(1)_A+,G65.780-2.612,G65.78-2.61,20050+2720,55.000,301.7758330,27.4813890,65.7791590,-2.6105960,,,2.76 (0.47),6.32,,0.460,1.12,Jy,3.29 (0.43),GAN13,0,PMODLH,20 07 6.2,+27 28 53,2010 June to September,0,0,0,,,0,0,1.120,,301.7758330,27.4813890,65.7791590,-2.6105960,0.460,,,,,,,,,G65.7802-2.6123,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,23011+6126,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,1.26 (0.26),-11.09,,0.690,3.15,Jy,4.21 (0.31),GAN13,0,PMODLH,23 03 13,+61 42 26,2010 June to September,0,0,0,G110.478+01.481,,0,0,3.150,,345.8041670,61.7072220,110.4776220,1.4806190,0.690,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,23011+6126,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,2.02 (0.26),-9.46,,0.690,1.45,Jy,3.13 (0.31),GAN13,0,PMODLH,23 03 13,+61 42 26,2010 June to September,0,0,0,G110.478+01.481,,0,0,1.450,,345.8041670,61.7072220,110.4776220,1.4806190,0.690,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,23011+6126,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,2.08 (0.26),-13.82,,0.690,2.18,Jy,4.81 (0.31),GAN13,0,PMODLH,23 03 13,+61 42 26,2010 June to September,0,0,0,G110.478+01.481,,0,0,2.180,,345.8041670,61.7072220,110.4776220,1.4806190,0.690,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,23011+6126,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,0.46 (0.26),-17.17,,0.690,2.01,Jy,0.98 (0.31),GAN13,0,PMODLH,23 03 13,+61 42 26,2010 June to September,0,0,0,G110.478+01.481,,0,0,2.010,,345.8041670,61.7072220,110.4776220,1.4806190,0.690,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,23011+6126,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,2.04 (0.26),-18.53,,0.690,1.26,Jy,2.74 (0.31),GAN13,0,PMODLH,23 03 13,+61 42 26,2010 June to September,0,0,0,G110.478+01.481,,0,0,1.260,,345.8041670,61.7072220,110.4776220,1.4806190,0.690,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G119.799-6.032,G119.80-6.03,00259+5625,55.000,7.1866670,56.7019440,119.8037960,-6.0319220,,,2.2 (0.38),-38.55,,1.370,8.37,Jy,19.62 (3.94),GAN13,0,PMODLH,00 28 44.8,+56 42 07,2010 June to September,0,0,0,,,0,0,8.370,,7.1866670,56.7019440,119.8037960,-6.0319220,1.370,,,,,,,,,G119.8038-6.0319,
1,8(0)->7(1)_A+,G119.799-6.032,G119.80-6.03,00259+5625,55.000,7.1866670,56.7019440,119.8037960,-6.0319220,,,2.98 (0.71),-35.66,,1.370,5.27,Jy,16.7 (4.15),GAN13,0,PMODLH,00 28 44.8,+56 42 07,2010 June to September,0,0,0,,,0,0,5.270,,7.1866670,56.7019440,119.8037960,-6.0319220,1.370,,,,,,,,,G119.8038-6.0319,
1,8(0)->7(1)_A+,G119.799-6.032,G119.80-6.03,00259+5625,55.000,7.1866670,56.7019440,119.8037960,-6.0319220,,,2.14 (0.36),-31.95,,1.370,4.05,Jy,9.23 (1.46),GAN13,0,PMODLH,00 28 44.8,+56 42 07,2010 June to September,0,0,0,,,0,0,4.050,,7.1866670,56.7019440,119.8037960,-6.0319220,1.370,,,,,,,,,G119.8038-6.0319,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38,HH25 MMS,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,1.18 (0.3),12.45,,1.000,1.79,Jy,2.25 (0.56),GAN13,0,PMODLH,05 46 7.5,-00 13 36,2010 June to September,0,0,0,,,0,0,1.790,,86.5312500,-0.2266670,205.5298480,-14.5966530,1.000,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38,HH25 MMS,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,0.45 (0.18),11.02,,1.000,2.04,Jy,0.98 (0.4),GAN13,0,PMODLH,05 46 7.5,-00 13 36,2010 June to September,0,0,0,,,0,0,2.040,,86.5312500,-0.2266670,205.5298480,-14.5966530,1.000,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38,HH25 MMS,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,2.54 (0.66),7.89,,1.000,1.53,Jy,4.14 (0.93),GAN13,0,PMODLH,05 46 7.5,-00 13 36,2010 June to September,0,0,0,,,0,0,1.530,,86.5312500,-0.2266670,205.5298480,-14.5966530,1.000,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G205.536-14.602,G205.12-14.38,HH25 MMS,55.000,86.5312500,-0.2266670,205.5298480,-14.5966530,,,0.65 (0.11),10.18,,1.000,5.72,Jy,3.93 (0.62),GAN13,0,PMODLH,05 46 7.5,-00 13 36,2010 June to September,0,0,0,,,0,0,5.720,,86.5312500,-0.2266670,205.5298480,-14.5966530,1.000,,,,,,,,,G205.5298-14.5967,
1,8(0)->7(1)_A+,G75.773+0.343,G75.79+0.33,G75E,55.000,305.4462500,37.4416670,75.7861390,0.3331420,,,3.83 (0.6),-0.41,,0.410,1.58,Jy,6.44 (0.8),GAN13,0,PMODLH,20 21 47.1,+37 26 30,2010 June to September,0,0,0,G075.784+00.344,,0,0,1.580,,305.4462500,37.4416670,75.7861390,0.3331420,0.410,,,,,,,,,G75.7861+0.3331,
1,8(0)->7(1)_A+,G75.773+0.343,G75.79+0.33,G75E,55.000,305.4462500,37.4416670,75.7861390,0.3331420,,,1.09 (0.21),3.82,,0.410,1.99,Jy,2.31 (0.41),GAN13,0,PMODLH,20 21 47.1,+37 26 30,2010 June to September,0,0,0,G075.784+00.344,,0,0,1.990,,305.4462500,37.4416670,75.7861390,0.3331420,0.410,,,,,,,,,G75.7861+0.3331,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,L944 SMM1,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,1.57 (0.48),0.06,,0.520,1.44,Jy,2.39 (0.62),GAN13,0,PMODLH,21 17 43.8,+43 18 47,2010 June to September,0,0,0,,,0,0,1.440,,319.4325000,43.3130560,87.0644000,-4.1894640,0.520,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,L944 SMM1,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,1.83 (0.3),4.6,,0.520,1.96,Jy,3.8 (0.56),GAN13,0,PMODLH,21 17 43.8,+43 18 47,2010 June to September,0,0,0,,,0,0,1.960,,319.4325000,43.3130560,87.0644000,-4.1894640,0.520,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,L944 SMM1,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,0.88 (0.3),2.12,,0.520,1.93,Jy,1.8 (0.47),GAN13,0,PMODLH,21 17 43.8,+43 18 47,2010 June to September,0,0,0,,,0,0,1.930,,319.4325000,43.3130560,87.0644000,-4.1894640,0.520,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G183.721-3.664,G183.72-3.66,GGD4,55.000,85.1004170,23.8483330,183.7199320,-3.6648540,,,2.79 (0.67),2.64,,0.410,1.17,Jy,3.47 (0.67),GAN13,0,PMODLH,05 40 24.1,+23 50 54,2010 June to September,0,0,0,,,0,0,1.170,,85.1004170,23.8483330,183.7199320,-3.6648540,0.410,,,,,,,,,G183.7205-3.6639,
1,8(0)->7(1)_A+,G206.565-16.361,G206.56-16.36,NGC 2024 FIR 5,55.000,85.4354170,-1.9272220,206.5572950,-16.3607020,,,1.05 (0.41),11.2,,0.460,2.44,Jy,2.73 (1.6),GAN13,0,PMODLH,05 41 44.5,-01 55 38,2010 June to September,0,0,0,G206.557-16.361,,0,0,2.440,,85.4354170,-1.9272220,206.5572950,-16.3607020,0.460,,,,,,,,,G206.5585-16.3614,
1,8(0)->7(1)_A+,G206.565-16.361,G206.56-16.36,NGC 2024 FIR 5,55.000,85.4354170,-1.9272220,206.5572950,-16.3607020,,,4.11 (1.38),11,,0.460,1.61,Jy,7.05 (1.38),GAN13,0,PMODLH,05 41 44.5,-01 55 38,2010 June to September,0,0,0,G206.557-16.361,,0,0,1.610,,85.4354170,-1.9272220,206.5572950,-16.3607020,0.460,,,,,,,,,G206.5585-16.3614,
1,8(0)->7(1)_A+,G208.770-19.236,G208.77-19.24,FIR 1,55.000,83.8408330,-5.1269440,208.7731420,-19.2453020,,,1.56 (0.35),10.9,,0.250,0.75,Jy,1.25 (0.27),GAN13,0,PMODLH,05 35 21.8,-05 07 37,2010 June to September,0,0,0,,,0,0,0.750,,83.8408330,-5.1269440,208.7731420,-19.2453020,0.250,,,,,,,,,G208.7731-19.2453,
1,8(0)->7(1)_A+,G208.966-19.367,G208.97-19.37,ORION-KLN,55.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,1.39 (0.17),9.84,,0.820,6.6,Jy,9.73 (0.9),GAN13,0,PMODLH,05 35 15.5,-05 20 41,2010 June to September,0,0,0,,,0,0,6.600,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.820,,,,,,,,,G208.9663-19.3673,
1,8(0)->7(1)_A+,G208.966-19.367,G208.97-19.37,ORION-KLN,55.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.98 (0.37),11.52,,0.820,1.99,Jy,2.06 (0.74),GAN13,0,PMODLH,05 35 15.5,-05 20 41,2010 June to September,0,0,0,,,0,0,1.990,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.820,,,,,,,,,G208.9663-19.3673,
0,8(0)->7(1)_A+,G99.982+4.170,G99.98+4.17,IC1396-N,55.000,325.1754170,58.2694440,99.9821150,4.1700490,,,0.39 (0.13),0,,0.940,3.21,Jy,1.32 (0.4),GAN13,0,PMODLH,21 40 42.1,+58 16 10,2010 June to September,0,0,0,G099.981+04.171,,0,0,3.210,,325.1754170,58.2694440,99.9821150,4.1700490,0.940,,,,,,,,,G99.9825+4.1696,
0,8(0)->7(1)_A+,G1.355+20.967,G1.36+20.97,L43,55.000,248.6220830,-15.7836110,1.3562700,20.9662800,,,,,,1.620,,Jy,,GAN13,0,PMODLH,16 34 29.3,-15 47 01,2010 June to September,0,0,0,,,0,0,,,248.6220830,-15.7836110,1.3562700,20.9662800,1.620,,,,,,,,,G1.3550+20.9669,
0,8(0)->7(1)_A+,G8.663+22.181,G8.66+22.18,16442-0930,55.000,251.7433330,-9.5894440,8.6625700,22.1811160,,,,,,0.540,,Jy,,GAN13,0,PMODLH,16 46 58.4,-09 35 22,2010 June to September,0,0,0,,,0,0,,,251.7433330,-9.5894440,8.6625700,22.1811160,0.540,,,,,,,,,G8.6630+22.1815,
0,8(0)->7(1)_A+,G11.303-2.022,G11.30-2.02,18150-2016,55.000,274.4966670,-20.1161110,11.3031960,-2.0217660,,,,,,1.540,,Jy,,GAN13,0,PMODLH,18 17 59.2,-20 06 58,2010 June to September,0,0,0,,,0,0,,,274.4966670,-20.1161110,11.3031960,-2.0217660,1.540,,,,,,,,,G11.3032-2.0218,
0,8(0)->7(1)_A+,G11.420-1.682,G11.42-1.68,18139-1952,55.000,274.2370830,-19.8522220,11.4201030,-1.6819160,,,,,,1.280,,Jy,,GAN13,0,PMODLH,18 16 56.9,-19 51 08,2010 June to September,0,0,0,,,0,0,,,274.2370830,-19.8522220,11.4201030,-1.6819160,1.280,,,,,,,,,G11.4202-1.6818,
0,8(0)->7(1)_A+,G11.426-1.379,G11.42-1.37,18128-1943,55.000,273.9487500,-19.7050000,11.4207240,-1.3732250,,,,,,0.740,,Jy,,GAN13,0,PMODLH,18 15 47.7,-19 42 18,2010 June to September,0,0,0,,,0,0,,G011.4256-1.3790,273.9487500,-19.7050000,11.4207240,-1.3732250,0.740,,,,,,,,,G11.4207-1.3732,
0,8(0)->7(1)_A+,G11.499-1.485,G11.50-1.48,18134-1942,55.000,274.0904170,-19.6919440,11.4956590,-1.4843460,,,,,,0.850,,Jy,,GAN13,0,PMODLH,18 16 21.7,-19 41 31,2010 June to September,0,0,0,,,0,0,,G011.4981-1.4863,274.0904170,-19.6919440,11.4956590,-1.4843460,0.850,,,,,,,,,G11.4993-1.4848,
0,8(0)->7(1)_A+,G17.638+0.157,G17.64+0.15,18196-1331,55.000,275.6116670,-13.5041670,17.6383690,0.1545890,,,,,,1.350,,Jy,,GAN13,0,PMODLH,18 22 26.8,-13 30 15,2010 June to September,0,0,0,G017.637+00.154,,0,0,,G017.6366+0.1544,275.6116670,-13.5041670,17.6383690,0.1545890,1.350,,,,,,,,,G17.6383+0.1565,
0,8(0)->7(1)_A+,G23.570+1.584,G23.57+1.58,18258-0737,55.000,277.1441670,-7.5919440,23.5708240,1.5821350,,,,,,1.120,,Jy,,GAN13,0,PMODLH,18 28 34.6,-07 35 31,2010 June to September,0,0,0,,,0,0,,,277.1441670,-7.5919440,23.5708240,1.5821350,1.120,,,,,,,,,G23.5699+1.5838,
0,8(0)->7(1)_A+,G24.885+5.384,G24.89+5.38,L483,55.000,274.3758330,-4.6605560,24.8853140,5.3830340,,,,,,0.600,,Jy,,GAN13,0,PMODLH,18 17 30.2,-04 39 38,2010 June to September,0,0,0,,,0,0,,,274.3758330,-4.6605560,24.8853140,5.3830340,0.600,,,,,,,,,G24.8845+5.3844,
0,8(0)->7(1)_A+,G28.584-1.734,G28.58-1.73,18470-0044,55.000,282.4212500,-4.6597220,28.5840670,-1.7339540,,,,,,0.790,,Jy,,GAN13,0,PMODLH,18 49 41.1,-04 39 35,2010 June to September,0,0,0,,,0,0,,,282.4212500,-4.6597220,28.5840670,-1.7339540,0.790,,,,,,,,,G28.5841-1.7340,
0,8(0)->7(1)_A+,G28.745+3.517,G28.75+3.52,W40,55.000,277.8175000,-2.1136110,28.7451190,3.5171190,,,,,,1.430,,Jy,,GAN13,0,PMODLH,18 31 16.2,-02 06 49,2010 June to September,0,0,0,,,0,0,,,277.8175000,-2.1136110,28.7451190,3.5171190,1.430,,,,,,,,,G28.7453+3.5167,
0,8(0)->7(1)_A+,G30.641+3.247,G30.64+3.25,18331-0035,55.000,278.9266670,-0.5550000,30.6418920,3.2459150,,,,,,0.690,,Jy,,GAN13,0,PMODLH,18 35 42.4,-00 33 18,2010 June to September,0,0,0,,,0,0,,,278.9266670,-0.5550000,30.6418920,3.2459150,0.690,,,,,,,,,G30.6414+3.2466,
0,8(0)->7(1)_A+,G31.584+5.377,G31.59+5.35,S68 Firs1,55.000,277.4891670,1.2458330,31.5900320,5.3471860,,,,,,0.990,,Jy,,GAN13,0,PMODLH,18 29 57.4,+01 14 45,2010 June to September,0,0,0,,,0,0,,,277.4891670,1.2458330,31.5900320,5.3471860,0.990,,,,,,,,,G31.5900+5.3474,
0,8(0)->7(1)_A+,G31.584+5.377,G31.59+5.38,Serpens SMM1-11,55.000,277.4600000,1.2552780,31.5851170,5.3774440,,,,,,1.320,,Jy,,GAN13,0,PMODLH,18 29 50.4,+01 15 19,2010 June to September,0,0,0,,,0,0,,,277.4600000,1.2552780,31.5851170,5.3774440,1.320,,,,,,,,,G31.5842+5.3796,
0,8(0)->7(1)_A+,G39.388-0.141,G39.39-0.14,19012+0536,55.000,285.9391670,5.6777780,39.3871990,-0.1413840,,,,,,1.350,,Jy,,GAN13,0,PMODLH,19 03 45.4,+05 40 40,2010 June to September,0,0,0,G039.387-00.141,,0,0,,G039.3883-0.1404,285.9391670,5.6777780,39.3871990,-0.1413840,1.350,,,,,,,,,G39.3877-0.1406,
0,8(0)->7(1)_A+,G39.820-11.915,G39.82-11.92,S87,55.000,296.5854170,0.5900000,39.8204330,-11.9154440,,,,,,1.590,,Jy,,GAN13,0,PMODLH,19 46 20.5,+00 35 24,2010 June to September,0,0,0,,,0,0,,,296.5854170,0.5900000,39.8204330,-11.9154440,1.590,,,,,,,,,G39.8204-11.9154,
0,8(0)->7(1)_A+,G40.623-0.138,G40.62-0.14,19035+0641,55.000,286.5050000,6.7763890,40.6214300,-0.1369050,,,,,,0.670,,Jy,,GAN13,0,PMODLH,19 06 1.2,+06 46 35,2010 June to September,0,0,0,G040.624-00.137,,0,0,,G040.6226-0.1381,286.5050000,6.7763890,40.6214300,-0.1369050,0.670,,,,,,,,,G40.6225-0.1383,
0,8(0)->7(1)_A+,G42.163-11.487,G42.16-11.49,19471+2641,55.000,297.2908330,2.8144440,42.1629670,-11.4870030,,,,,,1.440,,Jy,,GAN13,0,PMODLH,19 49 9.8,+02 48 52,2010 June to September,0,0,0,,,0,0,,,297.2908330,2.8144440,42.1629670,-11.4870030,1.440,,,,,,,,,G42.1630-11.4870,
0,8(0)->7(1)_A+,G42.635-10.169,G42.64-10.17,L810,55.000,296.3508330,3.8502780,42.6354410,-10.1685960,,,,,,1.380,,Jy,,GAN13,0,PMODLH,19 45 24.2,+03 51 01,2010 June to September,0,0,0,,,0,0,,,296.3508330,3.8502780,42.6354410,-10.1685960,1.380,,,,,,,,,G42.6354-10.1686,
0,8(0)->7(1)_A+,G43.234-12.574,G43.23-12.57,19529+2704,55.000,298.7487500,3.2144440,43.2339150,-12.5744650,,,,,,0.540,,Jy,,GAN13,0,PMODLH,19 54 59.7,+03 12 52,2010 June to September,0,0,0,,,0,0,,,298.7487500,3.2144440,43.2339150,-12.5744650,0.540,,,,,,,,,G43.2339-12.5745,
