detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
0,7(0)->6(1)_A+,G29.594-0.617,G029.5904-00.6144,3145,65.000,281.8818750,-3.2538330,29.5904840,-0.6142970,,,,,,0.700,,Jy,,KIM18,0,KVN,18 47 31.7,-03 15 13.8,2011 April - 2014 May,0,0,0,,,0,0,,,281.8818750,-3.2538330,29.5904840,-0.6142970,0.700,,,,0.2,0,,,,G29.5905-0.6143,
0,7(0)->6(1)_A+,G30.959+0.086,G030.9585+00.0862B,3146,65.000,281.8826250,-1.7165560,30.9588310,0.0863540,,,,,,0.700,,Jy,,KIM18,0,KVN,18 47 31.8,-01 42 59.6,2011 April - 2014 May,0,0,0,,,0,0,,,281.8826250,-1.7165560,30.9588310,0.0863540,0.700,,,,0.2,0,,,,G30.9588+0.0862,
0,7(0)->6(1)_A+,G30.587-0.130,G030.5942-00.1273,3155,65.000,281.9063750,-2.1387780,30.5939410,-0.1273990,,,,,,0.700,,Jy,,KIM18,0,KVN,18 47 37.5,-02 08 19.6,2011 April - 2014 May,0,0,0,,,0,0,,,281.9063750,-2.1387780,30.5939410,-0.1273990,0.700,,,,0.2,0,,,,G30.5939-0.1274,
0,7(0)->6(1)_A+,G32.052-0.090,G032.0518-00.0902,3212,65.000,282.5385420,-0.8247500,32.0515630,-0.0904590,,,,,,0.700,,Jy,,KIM18,0,KVN,18 50 9.2,-00 49 29.1,2011 April - 2014 May,0,0,0,,,0,0,,,282.5385420,-0.8247500,32.0515630,-0.0904590,0.700,,,,0.2,0,,,,G32.0516-0.0905,
0,7(0)->6(1)_A+,G33.389+0.199,G033.3891+00.1989,3223,65.000,282.8909170,0.4975000,33.3890230,0.1988730,,,,,,0.700,,Jy,,KIM18,0,KVN,18 51 33.8,+00 29 51,2011 April - 2014 May,0,0,0,,,0,0,,,282.8909170,0.4975000,33.3890230,0.1988730,0.700,,,,0.2,0,,,,G33.3890+0.1989,
0,7(0)->6(1)_A+,G34.821+0.352,G034.8211+00.3519,3254,65.000,283.4078330,1.8418060,34.8211060,0.3519240,,,,,,0.700,,Jy,,KIM18,0,KVN,18 53 37.9,+01 50 30.5,2011 April - 2014 May,0,0,0,,,0,0,,,283.4078330,1.8418060,34.8211060,0.3519240,0.700,,,,0.2,0,,,,G34.8206+0.3518,
0,7(0)->6(1)_A+,G34.013-0.283,G034.0126-00.2832,3261,65.000,283.6043750,0.8323890,34.0124000,-0.2833170,,,,,,0.700,,Jy,,KIM18,0,KVN,18 54 25,+00 49 56.6,2011 April - 2014 May,0,0,0,,,0,0,,,283.6043750,0.8323890,34.0124000,-0.2833170,0.700,,,,0.2,0,,,,G34.0129-0.2833,
0,7(0)->6(1)_A+,G34.050-0.298,G034.0500-00.2977,3263,65.000,283.6345420,0.8591390,34.0499640,-0.2979590,,,,,,0.700,,Jy,,KIM18,0,KVN,18 54 32.3,+00 51 32.9,2011 April - 2014 May,0,0,0,,,0,0,,,283.6345420,0.8591390,34.0499640,-0.2979590,0.700,,,,0.2,0,,,,G34.0500-0.2980,
0,7(0)->6(1)_A+,G35.345+0.347,G035.3449+00.3474,3265,65.000,283.6505830,2.3056110,35.3445140,0.3475600,,,,,,0.700,,Jy,,KIM18,0,KVN,18 54 36.1,+02 18 20.2,2011 April - 2014 May,0,0,0,,,0,0,,,283.6505830,2.3056110,35.3445140,0.3475600,0.700,,,,0.2,0,,,,G35.3445+0.3475,
0,7(0)->6(1)_A+,G34.757+0.024,G034.7569+00.0247,3266,65.000,283.6696670,1.6352220,34.7566260,0.0247960,,,,,,0.700,,Jy,,KIM18,0,KVN,18 54 40.7,+01 38 6.8,2011 April - 2014 May,0,0,0,,,0,0,,,283.6696670,1.6352220,34.7566260,0.0247960,0.700,,,,0.2,0,,,,G34.7566+0.0246,
0,7(0)->6(1)_A+,G35.854+0.267,G035.8546+00.2663,3279,65.000,283.9552920,2.7223060,35.8542020,0.2667630,,,,,,0.700,,Jy,,KIM18,0,KVN,18 55 49.3,+02 43 20.3,2011 April - 2014 May,0,0,0,,,0,0,,,283.9552920,2.7223060,35.8542020,0.2667630,0.700,,,,0.2,0,,,,G35.8542+0.2668,
0,7(0)->6(1)_A+,G40.544+2.597,G040.5451+02.5961B,3282,65.000,284.0190420,7.9581110,40.5455820,2.5960150,,,,,,0.700,,Jy,,KIM18,0,KVN,18 56 4.6,+07 57 29.2,2011 April - 2014 May,0,0,0,,,0,0,,,284.0190420,7.9581110,40.5455820,2.5960150,0.700,,,,0.2,0,,,,G40.5443+2.5973,
0,7(0)->6(1)_A+,G34.712-0.595,G034.7123-00.5946,3291,65.000,284.2010830,1.3130830,34.7123590,-0.5949060,,,,,,0.700,,Jy,,KIM18,0,KVN,18 56 48.3,+01 18 47.1,2011 April - 2014 May,0,0,0,,,0,0,,,284.2010830,1.3130830,34.7123590,-0.5949060,0.700,,,,0.2,0,,,,G34.7124-0.5949,
0,7(0)->6(1)_A+,G36.918+0.483,G036.9194+00.4825A,3292,65.000,284.2490830,3.7677500,36.9183160,0.4828650,,,,,,0.700,,Jy,,KIM18,0,KVN,18 56 59.8,+03 46 3.9,2011 April - 2014 May,0,0,0,,,0,0,,,284.2490830,3.7677500,36.9183160,0.4828650,0.700,,,,0.2,0,,,,G36.9183+0.4828,
0,7(0)->6(1)_A+,G37.341-0.059,G037.3412-00.0600A,3316,65.000,284.9261670,3.8969720,37.3418510,-0.0590890,,,,,,0.700,,Jy,,KIM18,0,KVN,18 59 42.3,+03 53 49.1,2011 April - 2014 May,0,0,0,,,0,0,,,284.9261670,3.8969720,37.3418510,-0.0590890,0.700,,,,0.2,0,,,,G37.3419-0.0596,
0,7(0)->6(1)_A+,G36.878-0.473,G036.8780-00.4728,3319,65.000,285.0825420,3.2952500,36.8780380,-0.4729840,,,,,,0.700,,Jy,,KIM18,0,KVN,19 00 19.8,+03 17 42.9,2011 April - 2014 May,0,0,0,,,0,0,,,285.0825420,3.2952500,36.8780380,-0.4729840,0.700,,,,0.2,0,,,,G36.8780-0.4730,
0,7(0)->6(1)_A+,G38.119-0.229,G038.1208-00.2262B,3335,65.000,285.4339580,4.5104720,38.1190540,-0.2288120,,,,,,0.700,,Jy,,KIM18,0,KVN,19 01 44.1,+04 30 37.7,2011 April - 2014 May,0,0,0,,,0,0,,,285.4339580,4.5104720,38.1190540,-0.2288120,0.700,,,,0.2,0,,,,G38.1190-0.2288,
0,7(0)->6(1)_A+,G35.378-1.641,G035.3778-01.6405,3336,65.000,285.4355830,1.4276670,35.3780390,-1.6405150,,,,,,0.700,,Jy,,KIM18,0,KVN,19 01 44.5,+01 25 39.6,2011 April - 2014 May,0,0,0,,,0,0,,,285.4355830,1.4276670,35.3780390,-1.6405150,0.700,,,,0.2,0,,,,G35.3780-1.6405,
0,7(0)->6(1)_A+,G39.927-0.375,G039.9284-00.3741A,3371,65.000,286.3969580,6.0503610,39.9272090,-0.3750470,,,,,,0.700,,Jy,,KIM18,0,KVN,19 05 35.3,+06 03 1.3,2011 April - 2014 May,0,0,0,,,0,0,,,286.3969580,6.0503610,39.9272090,-0.3750470,0.700,,,,0.2,0,,,,G39.9272-0.3750,
0,7(0)->6(1)_A+,G40.282-0.220,G040.2849-00.2378,3373,65.000,286.4402500,6.4311940,40.2852680,-0.2383600,,,,,,0.700,,Jy,,KIM18,0,KVN,19 05 45.7,+06 25 52.3,2011 April - 2014 May,0,0,0,,,0,0,,,286.4402500,6.4311940,40.2852680,-0.2383600,0.700,,,,0.2,0,,,,G40.2853-0.2384,
0,7(0)->6(1)_A+,G39.494-0.993,G039.4943-00.9933,3381,65.000,286.7486670,5.3815000,39.4939030,-0.9932060,,,,,,0.700,,Jy,,KIM18,0,KVN,19 06 59.7,+05 22 53.4,2011 April - 2014 May,0,0,0,,,0,0,,,286.7486670,5.3815000,39.4939030,-0.9932060,0.700,,,,0.2,0,,,,G39.4939-0.9928,
0,7(0)->6(1)_A+,G42.098+0.352,G042.0977+00.3521A,3382,65.000,286.7520830,8.3122500,42.0979850,0.3516320,,,,,,0.700,,Jy,,KIM18,0,KVN,19 07 0.5,+08 18 44.1,2011 April - 2014 May,0,0,0,,,0,0,,,286.7520830,8.3122500,42.0979850,0.3516320,0.700,,,,0.2,0,,,,G42.0980+0.3517,
0,7(0)->6(1)_A+,G42.034+0.190,G042.0341+00.1905A,3386,65.000,286.8675000,8.1814440,42.0343940,0.1900360,,,,,,0.700,,Jy,,KIM18,0,KVN,19 07 28.2,+08 10 53.2,2011 April - 2014 May,0,0,0,,,0,0,,,286.8675000,8.1814440,42.0343940,0.1900360,0.700,,,,0.2,0,,,,G42.0344+0.1901,
0,7(0)->6(1)_A+,G41.078-0.637,G041.0780-00.6365,3390,65.000,287.1635420,6.9521390,41.0783090,-0.6365470,,,,,,0.700,,Jy,,KIM18,0,KVN,19 08 39.2,+06 57 7.7,2011 April - 2014 May,0,0,0,,,0,0,,,287.1635420,6.9521390,41.0783090,-0.6365470,0.700,,,,0.2,0,,,,G41.0783-0.6365,
0,7(0)->6(1)_A+,G43.079+0.003,G043.0786+00.0033A,3402,65.000,287.5208750,9.0210000,43.0772180,0.0037030,,,,,,0.700,,Jy,,KIM18,0,KVN,19 10 05,+09 01 15.6,2011 April - 2014 May,0,0,0,,,0,0,,,287.5208750,9.0210000,43.0772180,0.0037030,0.700,,,,0.2,0,,,,G43.0772+0.0037,
0,7(0)->6(1)_A+,G43.162-0.069,G043.1635-00.0697A,3414,65.000,287.6261670,9.0626110,43.1621460,-0.0693110,,,,,,0.700,,Jy,,KIM18,0,KVN,19 10 30.3,+09 03 45.4,2011 April - 2014 May,0,0,0,,,0,0,,,287.6261670,9.0626110,43.1621460,-0.0693110,0.700,,,,0.2,0,,,,G43.1621-0.0693,
0,7(0)->6(1)_A+,G43.995-0.012,G043.9956-00.0111,3427,65.000,287.9651670,9.8278890,43.9953260,-0.0119780,,,,,,0.700,,Jy,,KIM18,0,KVN,19 11 51.6,+09 49 40.4,2011 April - 2014 May,0,0,0,,,0,0,,,287.9651670,9.8278890,43.9953260,-0.0119780,0.700,,,,0.2,0,,,,G43.9953-0.0120,
0,7(0)->6(1)_A+,G43.816-0.117,G043.8152-00.1172,3429,65.000,287.9758330,9.6201940,43.8160810,-0.1174230,,,,,,0.700,,Jy,,KIM18,0,KVN,19 11 54.2,+09 37 12.7,2011 April - 2014 May,0,0,0,,,0,0,,,287.9758330,9.6201940,43.8160810,-0.1174230,0.700,,,,0.2,0,,,,G43.8161-0.1174,
0,7(0)->6(1)_A+,G43.522-0.648,G043.5216-00.6476,3436,65.000,288.3144170,9.1135830,43.5218600,-0.6481720,,,,,,0.700,,Jy,,KIM18,0,KVN,19 13 15.5,+09 06 48.9,2011 April - 2014 May,0,0,0,,,0,0,,,288.3144170,9.1135830,43.5218600,-0.6481720,0.700,,,,0.2,0,,,,G43.5219-0.6478,
0,7(0)->6(1)_A+,G44.284-0.525,G044.2836-00.5249,3446,65.000,288.5621670,9.8454170,44.2835650,-0.5250410,,,,,,0.700,,Jy,,KIM18,0,KVN,19 14 14.9,+09 50 43.5,2011 April - 2014 May,0,0,0,,,0,0,,,288.5621670,9.8454170,44.2835650,-0.5250410,0.700,,,,0.2,0,,,,G44.2836-0.5250,
0,7(0)->6(1)_A+,G45.465+0.053,G045.4543+00.0600A,3448,65.000,288.5887920,11.1532500,45.4539230,0.0592620,,,,,,0.700,,Jy,,KIM18,0,KVN,19 14 21.3,+11 09 11.7,2011 April - 2014 May,0,0,0,,,0,0,,,288.5887920,11.1532500,45.4539230,0.0592620,0.700,,,,0.2,0,,,,G45.4545+0.0596,
0,7(0)->6(1)_A+,G45.190-0.439,G045.1894-00.4387,3457,65.000,288.9125000,10.6873060,45.1892310,-0.4388040,,,,,,0.700,,Jy,,KIM18,0,KVN,19 15 39,+10 41 14.3,2011 April - 2014 May,0,0,0,,,0,0,,,288.9125000,10.6873060,45.1892310,-0.4388040,0.700,,,,0.2,0,,,,G45.1898-0.4388,
0,7(0)->6(1)_A+,G49.293-0.056,G049.2982-00.0582,3489,65.000,290.5392920,14.4963610,49.2982050,-0.0577340,,,,,,0.700,,Jy,,KIM18,0,KVN,19 22 9.4,+14 29 46.9,2011 April - 2014 May,0,0,0,,,0,0,,,290.5392920,14.4963610,49.2982050,-0.0577340,0.700,,,,0.2,0,,,,G49.2982-0.0577,
0,7(0)->6(1)_A+,G49.201-0.188,G049.2015-00.1876,3504,65.000,290.6106250,14.3497780,49.2014930,-0.1877590,,,,,,0.700,,Jy,,KIM18,0,KVN,19 22 26.6,+14 20 59.2,2011 April - 2014 May,0,0,0,,,0,0,,,290.6106250,14.3497780,49.2014930,-0.1877590,0.700,,,,0.2,0,,,,G49.2015-0.1878,
0,7(0)->6(1)_A+,G49.599-0.250,G049.5993-00.2488,3546,65.000,290.8608750,14.6713610,49.5993530,-0.2495530,,,,,,0.700,,Jy,,KIM18,0,KVN,19 23 26.6,+14 40 16.9,2011 April - 2014 May,0,0,0,,,0,0,,,290.8608750,14.6713610,49.5993530,-0.2495530,0.700,,,,0.2,0,,,,G49.5994-0.2495,
0,7(0)->6(1)_A+,G49.412-0.371,G049.4227-00.3715,3550,65.000,290.8860420,14.4579170,49.4227500,-0.3718810,,,,,,0.700,,Jy,,KIM18,0,KVN,19 23 32.7,+14 27 28.5,2011 April - 2014 May,0,0,0,,,0,0,,,290.8860420,14.4579170,49.4227500,-0.3718810,0.700,,,,0.2,0,,,,G49.4228-0.3719,
0,7(0)->6(1)_A+,G50.779+0.152,G050.7796+00.1520,3580,65.000,291.0725420,15.9005000,50.7789060,0.1518580,,,,,,0.700,,Jy,,KIM18,0,KVN,19 24 17.4,+15 54 1.8,2011 April - 2014 May,0,0,0,,,0,0,,,291.0725420,15.9005000,50.7789060,0.1518580,0.700,,,,0.2,0,,,,G50.7789+0.1518,
0,7(0)->6(1)_A+,G52.199+0.723,G052.2025+00.7217A,3585,65.000,291.2493330,17.4216940,52.1988830,0.7232740,,,,,,0.700,,Jy,,KIM18,0,KVN,19 24 59.8,+17 25 18.1,2011 April - 2014 May,0,0,0,,,0,0,,,291.2493330,17.4216940,52.1988830,0.7232740,0.700,,,,0.2,0,,,,G52.1989+0.7232,
0,7(0)->6(1)_A+,G50.283-0.390,G050.2844-00.3925A,3587,65.000,291.3241250,15.2068060,50.2829040,-0.3903040,,,,,,0.700,,Jy,,KIM18,0,KVN,19 25 17.8,+15 12 24.5,2011 April - 2014 May,0,0,0,,,0,0,,,291.3241250,15.2068060,50.2829040,-0.3903040,0.700,,,,0.2,0,,,,G50.2832-0.3903,
0,7(0)->6(1)_A+,G50.221-0.607,G050.2213-00.6063,3593,65.000,291.4907080,15.0498890,50.2211340,-0.6063300,,,,,,0.700,,Jy,,KIM18,0,KVN,19 25 57.8,+15 02 59.6,2011 April - 2014 May,0,0,0,,,0,0,,,291.4907080,15.0498890,50.2211340,-0.6063300,0.700,,,,0.2,0,,,,G50.2207-0.6070,
0,7(0)->6(1)_A+,G52.922+0.414,G052.9217+00.4142,3597,65.000,291.8957500,17.9105560,52.9218260,0.4138200,,,,,,0.700,,Jy,,KIM18,0,KVN,19 27 35,+17 54 38,2011 April - 2014 May,0,0,0,,,0,0,,,291.8957500,17.9105560,52.9218260,0.4138200,0.700,,,,0.2,0,,,,G52.9218+0.4139,
0,7(0)->6(1)_A+,G51.400-0.889,G051.4006-00.8893A,3609,65.000,292.3320830,15.9515280,51.4003800,-0.8890040,,,,,,0.700,,Jy,,KIM18,0,KVN,19 29 19.7,+15 57 5.5,2011 April - 2014 May,0,0,0,,,0,0,,,292.3320830,15.9515280,51.4003800,-0.8890040,0.700,,,,0.2,0,,,,G51.4004-0.8890,
0,7(0)->6(1)_A+,G53.618+0.035,G053.6185+00.0376,3611,65.000,292.5960000,18.3407220,53.6180070,0.0353060,,,,,,0.700,,Jy,,KIM18,0,KVN,19 30 23,+18 20 26.6,2011 April - 2014 May,0,0,0,,,0,0,,,292.5960000,18.3407220,53.6180070,0.0353060,0.700,,,,0.2,0,,,,G53.6180+0.0354,
0,7(0)->6(1)_A+,G52.540-0.927,G052.5405-00.9272,3621,65.000,292.9376250,16.9330830,52.5403880,-0.9271230,,,,,,0.700,,Jy,,KIM18,0,KVN,19 31 45,+16 55 59.1,2011 April - 2014 May,0,0,0,,,0,0,,,292.9376250,16.9330830,52.5403880,-0.9271230,0.700,,,,0.2,0,,,,G52.5404-0.9270,
0,7(0)->6(1)_A+,G53.535-0.795,G053.5343-00.7943,3625,65.000,293.3183330,17.8680000,53.5346550,-0.7940890,,,,,,0.700,,Jy,,KIM18,0,KVN,19 33 16.4,+17 52 4.8,2011 April - 2014 May,0,0,0,,,0,0,,,293.3183330,17.8680000,53.5346550,-0.7940890,0.700,,,,0.2,0,,,,G53.5348-0.7954,
0,7(0)->6(1)_A+,G56.412-0.028,G056.4120-00.0277,3635,65.000,294.0897080,20.7549720,56.4118470,-0.0281150,,,,,,0.700,,Jy,,KIM18,0,KVN,19 36 21.5,+20 45 17.9,2011 April - 2014 May,0,0,0,,,0,0,,,294.0897080,20.7549720,56.4118470,-0.0281150,0.700,,,,0.2,0,,,,G56.4120-0.0280,
0,7(0)->6(1)_A+,G56.370-0.634,G056.3694-00.6333,3641,65.000,294.6317920,20.4218610,56.3696140,-0.6336690,,,,,,0.700,,Jy,,KIM18,0,KVN,19 38 31.6,+20 25 18.7,2011 April - 2014 May,0,0,0,,,0,0,,,294.6317920,20.4218610,56.3696140,-0.6336690,0.700,,,,0.2,0,,,,G56.3696-0.6335,
0,7(0)->6(1)_A+,G58.709+0.661,G058.7087+00.6607,3642,65.000,294.6534580,23.0954170,58.7088810,0.6610760,,,,,,0.700,,Jy,,KIM18,0,KVN,19 38 36.8,+23 05 43.5,2011 April - 2014 May,0,0,0,,,0,0,,,294.6534580,23.0954170,58.7088810,0.6610760,0.700,,,,0.2,0,,,,G58.7089+0.6611,
0,7(0)->6(1)_A+,G57.548-0.274,G057.5474-00.2717A,3648,65.000,294.9150420,21.6254720,57.5477730,-0.2722660,,,,,,0.700,,Jy,,KIM18,0,KVN,19 39 39.6,+21 37 31.7,2011 April - 2014 May,0,0,0,,,0,0,,,294.9150420,21.6254720,57.5477730,-0.2722660,0.700,,,,0.2,0,,,,G57.5476-0.2740,
0,7(0)->6(1)_A+,G60.000+0.116,G059.9997+00.1167,3661,65.000,295.8657500,23.9480560,59.9996000,0.1164190,,,,,,0.700,,Jy,,KIM18,0,KVN,19 43 27.8,+23 56 53,2011 April - 2014 May,0,0,0,,,0,0,,,295.8657500,23.9480560,59.9996000,0.1164190,0.700,,,,0.2,0,,,,G59.9996+0.1164,
0,7(0)->6(1)_A+,G60.884-0.129,G060.8828-00.1295B,3671,65.000,296.5839170,24.5914440,60.8842070,-0.1286090,,,,,,0.700,,Jy,,KIM18,0,KVN,19 46 20.1,+24 35 29.2,2011 April - 2014 May,0,0,0,,,0,0,,,296.5839170,24.5914440,60.8842070,-0.1286090,0.700,,,,0.2,0,,,,G60.8832-0.1289,
0,7(0)->6(1)_A+,G68.204+0.238,G068.2040+00.2387,3712,65.000,300.4997920,31.0528610,68.2043830,0.2382200,,,,,,0.700,,Jy,,KIM18,0,KVN,20 02 00,+31 03 10.3,2011 April - 2014 May,0,0,0,,,0,0,,,300.4997920,31.0528610,68.2043830,0.2382200,0.700,,,,0.2,0,,,,G68.2044+0.2382,
0,7(0)->6(1)_A+,G71.892+1.312,G071.8944+01.3107,3722,65.000,301.7699580,34.7451670,71.8952710,1.3105120,,,,,,0.700,,Jy,,KIM18,0,KVN,20 07 4.8,+34 44 42.6,2011 April - 2014 May,0,0,0,,,0,0,,,301.7699580,34.7451670,71.8952710,1.3105120,0.700,,,,0.2,0,,,,G71.8917+1.3122,
0,7(0)->6(1)_A+,G72.247+0.262,G072.2479+00.2617A,3733,65.000,303.0720000,34.4697220,72.2479160,0.2617150,,,,,,0.700,,Jy,,KIM18,0,KVN,20 12 17.3,+34 28 11,2011 April - 2014 May,0,0,0,,,0,0,,,303.0720000,34.4697220,72.2479160,0.2617150,0.700,,,,0.2,0,,,,G72.2466+0.2620,
0,7(0)->6(1)_A+,G77.567+3.691,G077.5671+03.6911,3734,65.000,303.1404170,40.7946390,77.5668480,3.6907960,,,,,,0.700,,Jy,,KIM18,0,KVN,20 12 33.7,+40 47 40.7,2011 April - 2014 May,0,0,0,,,0,0,,,303.1404170,40.7946390,77.5668480,3.6907960,0.700,,,,0.2,0,,,,G77.5668+3.6915,
0,7(0)->6(1)_A+,G75.602+1.639,G075.6014+01.6394,3741,65.000,303.9506250,38.0253330,75.6020430,1.6392160,,,,,,0.700,,Jy,,KIM18,0,KVN,20 15 48.1,+38 01 31.2,2011 April - 2014 May,0,0,0,,,0,0,,,303.9506250,38.0253330,75.6020430,1.6392160,0.700,,,,0.2,0,,,,G75.6020+1.6392,
0,7(0)->6(1)_A+,G73.652+0.195,G073.6525+00.1944,3742,65.000,304.0915000,35.6017220,73.6527850,0.1941650,,,,,,0.700,,Jy,,KIM18,0,KVN,20 16 22,+35 36 6.2,2011 April - 2014 May,0,0,0,,,0,0,,,304.0915000,35.6017220,73.6527850,0.1941650,0.700,,,,0.2,0,,,,G73.6522+0.1946,
0,7(0)->6(1)_A+,G78.436+2.658,G078.4373+02.6584B,3748,65.000,304.9103750,40.9426940,78.4353570,2.6605710,,,,,,0.700,,Jy,,KIM18,0,KVN,20 19 38.5,+40 56 33.7,2011 April - 2014 May,0,0,0,,,0,0,,,304.9103750,40.9426940,78.4353570,2.6605710,0.700,,,,0.2,0,,,,G78.4359+2.6580,
0,7(0)->6(1)_A+,G73.695-0.999,G073.6952-00.9996,3752,65.000,305.3286670,34.9641390,73.6952480,-0.9993970,,,,,,0.700,,Jy,,KIM18,0,KVN,20 21 18.9,+34 57 50.9,2011 April - 2014 May,0,0,0,,,0,0,,,305.3286670,34.9641390,73.6952480,-0.9993970,0.700,,,,0.2,0,,,,G73.6952-0.9994,
0,7(0)->6(1)_A+,G77.900+1.767,G077.8999+01.7678,3757,65.000,305.4792080,39.9959720,77.9002940,1.7674440,,,,,,0.700,,Jy,,KIM18,0,KVN,20 21 55,+39 59 45.5,2011 April - 2014 May,0,0,0,,,0,0,,,305.4792080,39.9959720,77.9002940,1.7674440,0.700,,,,0.2,0,,,,G77.9003+1.7674,
0,7(0)->6(1)_A+,G79.127+2.278,G079.1272+02.2782,3760,65.000,305.8492920,41.2942500,79.1272000,2.2782790,,,,,,0.700,,Jy,,KIM18,0,KVN,20 23 23.8,+41 17 39.3,2011 April - 2014 May,0,0,0,,,0,0,,,305.8492920,41.2942500,79.1272000,2.2782790,0.700,,,,0.2,0,,,,G79.1273+2.2784,
0,7(0)->6(1)_A+,G76.092+0.141,G076.0902+00.1412,3761,65.000,305.8637080,37.5816390,76.0902910,0.1414660,,,,,,0.700,,Jy,,KIM18,0,KVN,20 23 27.3,+37 34 53.9,2011 April - 2014 May,0,0,0,,,0,0,,,305.8637080,37.5816390,76.0902910,0.1414660,0.700,,,,0.2,0,,,,G76.0912+0.1414,
0,7(0)->6(1)_A+,G80.025+2.693,G080.0251+02.6933,3764,65.000,306.0833330,42.2671670,80.0252660,2.6930340,,,,,,0.700,,Jy,,KIM18,0,KVN,20 24 20,+42 16 1.8,2011 April - 2014 May,0,0,0,,,0,0,,,306.0833330,42.2671670,80.0252660,2.6930340,0.700,,,,0.2,0,,,,G80.0253+2.6930,
0,7(0)->6(1)_A+,G79.885+2.552,G079.8855+02.5517B,3765,65.000,306.1320000,42.0728890,79.8868070,2.5519160,,,,,,0.700,,Jy,,KIM18,0,KVN,20 24 31.7,+42 04 22.4,2011 April - 2014 May,0,0,0,,,0,0,,,306.1320000,42.0728890,79.8868070,2.5519160,0.700,,,,0.2,0,,,,G79.8850+2.5518,
0,7(0)->6(1)_A+,G78.764+1.686,G078.7641+01.6862,3767,65.000,306.2152500,40.6570000,78.7639410,1.6861430,,,,,,0.700,,Jy,,KIM18,0,KVN,20 24 51.7,+40 39 25.2,2011 April - 2014 May,0,0,0,,,0,0,,,306.2152500,40.6570000,78.7639410,1.6861430,0.700,,,,0.2,0,,,,G78.7639+1.6861,
0,7(0)->6(1)_A+,G78.377+1.020,G078.3762+01.0191,3774,65.000,306.6347080,39.9557500,78.3765190,1.0197650,,,,,,0.700,,Jy,,KIM18,0,KVN,20 26 32.3,+39 57 20.7,2011 April - 2014 May,0,0,0,,,0,0,,,306.6347080,39.9557500,78.3765190,1.0197650,0.700,,,,0.2,0,,,,G78.3765+1.0198,
0,7(0)->6(1)_A+,G78.475+1.043,G078.4754+01.0421,3775,65.000,306.6851670,40.0493890,78.4752260,1.0426210,,,,,,0.700,,Jy,,KIM18,0,KVN,20 26 44.4,+40 02 57.8,2011 April - 2014 May,0,0,0,,,0,0,,,306.6851670,40.0493890,78.4752260,1.0426210,0.700,,,,0.2,0,,,,G78.4754+1.0425,
0,7(0)->6(1)_A+,G79.340+0.341,G079.3398+00.3417,3808,65.000,308.0920000,40.3380830,79.3396550,0.3418860,,,,,,0.700,,Jy,,KIM18,0,KVN,20 32 22.1,+40 20 17.1,2011 April - 2014 May,0,0,0,,,0,0,,,308.0920000,40.3380830,79.3396550,0.3418860,0.700,,,,0.2,0,,,,G79.3397+0.3419,
0,7(0)->6(1)_A+,G83.707+3.282,G083.7071+03.2817,3816,65.000,308.4021250,45.5955560,83.7068300,3.2818560,,,,,,0.700,,Jy,,KIM18,0,KVN,20 33 36.5,+45 35 44,2011 April - 2014 May,0,0,0,,,0,0,,,308.4021250,45.5955560,83.7068300,3.2818560,0.700,,,,0.2,0,,,,G83.7068+3.2819,
0,7(0)->6(1)_A+,G80.828+0.568,G080.8282+00.5670A,3830,65.000,309.0313750,41.6691670,80.8306390,0.5685440,,,,,,0.700,,Jy,,KIM18,0,KVN,20 36 7.5,+41 40 09,2011 April - 2014 May,0,0,0,,,0,0,,,309.0313750,41.6691670,80.8306390,0.5685440,0.700,,,,0.2,0,,,,G80.8281+0.5683,
0,7(0)->6(1)_A+,G84.306+1.893,G084.3065+01.8933,3856,65.000,310.4937920,45.2334440,84.3064090,1.8932910,,,,,,0.700,,Jy,,KIM18,0,KVN,20 41 58.5,+45 14 0.4,2011 April - 2014 May,0,0,0,,,0,0,,,310.4937920,45.2334440,84.3064090,1.8932910,0.700,,,,0.2,0,,,,G84.3064+1.8933,
0,7(0)->6(1)_A+,G82.569+0.404,G082.5682+00.4040A,3859,65.000,310.6406670,42.9475830,82.5694200,0.4031450,,,,,,0.700,,Jy,,KIM18,0,KVN,20 42 33.8,+42 56 51.3,2011 April - 2014 May,0,0,0,,,0,0,,,310.6406670,42.9475830,82.5694200,0.4031450,0.700,,,,0.2,0,,,,G82.5689+0.4035,
