detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,a,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,1.01 (0.32),-2.87,,,1.43,Jy,1.53 (0.5),YAN17,0,PMODLH,20 20 39.6,+39 37 52,2012-2015,0,0,0,,0.600,0,0,1.430,,305.1650000,39.6311110,77.4627100,1.7587080,,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,b,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,0.85 (0.2),-0.72,,,2.41,Jy,2.17 (0.5),YAN17,0,PMODLH,20 20 39.6,+39 37 52,2012-2015,0,0,0,,,0,0,2.410,,305.1650000,39.6311110,77.4627100,1.7587080,,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G77.462+1.760,G77.46+1.76,c,55.000,305.1650000,39.6311110,77.4627100,1.7587080,,,1.89 (0.24),1.72,,,3.39,Jy,6.84 (0.74),YAN17,0,PMODLH,20 20 39.6,+39 37 52,2012-2015,0,0,0,,,0,0,3.390,,305.1650000,39.6311110,77.4627100,1.7587080,,,,,,,,,,G77.4622+1.7596,
1,8(0)->7(1)_A+,G75.773+0.343,BGPS6521(ON2),,55.000,305.4191670,37.4213890,75.7572210,0.3392630,,,2.79 (0.07),-1.86,,,21,Jy,62.3 (1.2),YAN17,0,PMODLH,20 21 40.6,+37 25 17,2012-2015,0,0,0,G075.757+00.342,3.690,0,0,21.000,,305.4191670,37.4213890,75.7572210,0.3392630,,,,,,,,,,G75.7573+0.3393,
1,8(0)->7(1)_A+,G75.773+0.343,BGPS6523,a,55.000,305.4375000,37.4455560,75.7853770,0.3410670,,,1.1 (0.59),-1.1,,,2.6,Jy,3.1 (1.3),YAN17,0,PMODLH,20 21 45,+37 26 44,2012-2015,0,0,0,G075.784+00.344,3.690,0,0,2.600,,305.4375000,37.4455560,75.7853770,0.3410670,,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G75.773+0.343,BGPS6523,b,55.000,305.4375000,37.4455560,75.7853770,0.3410670,,,1.69 (0.49),0.85,,,5.1,Jy,9.1 (2),YAN17,0,PMODLH,20 21 45,+37 26 44,2012-2015,0,0,0,G075.784+00.344,,0,0,5.100,,305.4375000,37.4455560,75.7853770,0.3410670,,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G75.773+0.343,BGPS6523,c,55.000,305.4375000,37.4455560,75.7853770,0.3410670,,,1.66 (0.45),3.58,,,4.8,Jy,8.5 (1.8),YAN17,0,PMODLH,20 21 45,+37 26 44,2012-2015,0,0,0,G075.784+00.344,,0,0,4.800,,305.4375000,37.4455560,75.7853770,0.3410670,,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G75.841+0.367,BGPS6529,a,55.000,305.4504170,37.5063890,75.8412090,0.3673080,,,0.93 (0.2),2.15,,,5.9,Jy,5.9 (1.1),YAN17,0,PMODLH,20 21 48.1,+37 30 23,2012-2015,0,0,0,G075.840+00.368,3.000,0,0,5.900,,305.4504170,37.5063890,75.8412090,0.3673080,,,,,,,,,,G75.8412+0.3673,
1,8(0)->7(1)_A+,G75.841+0.367,BGPS6529,b,55.000,305.4504170,37.5063890,75.8412090,0.3673080,,,0.44 (0.32),3.43,,,6.6,Jy,3.1 (0.8),YAN17,0,PMODLH,20 21 48.1,+37 30 23,2012-2015,0,0,0,G075.840+00.368,,0,0,6.600,,305.4504170,37.5063890,75.8412090,0.3673080,,,,,,,,,,G75.8412+0.3673,
1,8(0)->7(1)_A+,G75.841+0.367,BGPS6530,a,55.000,305.4604170,37.5036110,75.8434480,0.3592070,,,0.56 (0.21),2.08,,,2.4,Jy,1.5 (0.4),YAN17,0,PMODLH,20 21 50.5,+37 30 13,2012-2015,0,0,0,G075.840+00.368,0.900,0,0,2.400,,305.4604170,37.5036110,75.8434480,0.3592070,,,,,,,,,,G75.8434+0.3592,
1,8(0)->7(1)_A+,G75.841+0.367,BGPS6530,b,55.000,305.4604170,37.5036110,75.8434480,0.3592070,,,0.74 (0.12),3.38,,,3.2,Jy,2.5 (0.4),YAN17,0,PMODLH,20 21 50.5,+37 30 13,2012-2015,0,0,0,G075.840+00.368,,0,0,3.200,,305.4604170,37.5036110,75.8434480,0.3592070,,,,,,,,,,G75.8434+0.3592,
1,8(0)->7(1)_A+,G76.211+0.107,BGPS6551,,55.000,305.9866670,37.6611110,76.2112700,0.1073370,,,1.39 (0.2),-1.37,,,3.7,Jy,5.5 (0.7),YAN17,0,PMODLH,20 23 56.8,+37 39 40,2012-2015,0,0,0,G076.213+00.106,4.000,0,0,3.700,,305.9866670,37.6611110,76.2112700,0.1073370,,,,,,,,,,G76.2113+0.1073,
1,8(0)->7(1)_A+,G76.179+0.061,BGPS6549,,55.000,306.0112500,37.6086110,76.1794920,0.0612350,,,0.49 (0.19),-1.58,,,5.1,Jy,2.7 (0.4),YAN17,0,PMODLH,20 24 2.7,+37 36 31,2012-2015,0,0,0,G076.180+00.062,0.700,0,0,5.100,,306.0112500,37.6086110,76.1794920,0.0612350,,,,,,,,,,G76.1795+0.0612,
1,8(0)->7(1)_A+,G76.157-0.287,BGPS6547,,55.000,306.3537500,37.3900000,76.1574130,-0.2868140,,,0.79 (0.12),-28.77,,,7.6,Jy,6.4 (0.7),YAN17,0,PMODLH,20 25 24.9,+37 23 24,2012-2015,0,0,0,G076.156-00.284,6.700,0,0,7.600,,306.3537500,37.3900000,76.1574130,-0.2868140,,,,,,,,,,G76.1574-0.2868,
1,8(0)->7(1)_A+,G79.309+1.296,BGPS6686,a,55.000,307.0404170,40.8811110,79.3090480,1.3068930,,,1.14 (0.37),-43.08,,,1.2,Jy,1.4 (0.4),YAN17,0,PMODLH,20 28 9.7,+40 52 52,2012-2015,0,0,0,G079.308+01.308,7.200,0,0,1.200,,307.0404170,40.8811110,79.3090480,1.3068930,,,,,,,,,,G79.3090+1.3069,
1,8(0)->7(1)_A+,G79.309+1.296,BGPS6686,b,55.000,307.0404170,40.8811110,79.3090480,1.3068930,,,0.87 (0.14),-41.65,,,3.4,Jy,3.2 (0.4),YAN17,0,PMODLH,20 28 9.7,+40 52 52,2012-2015,0,0,0,G079.308+01.308,,0,0,3.400,,307.0404170,40.8811110,79.3090480,1.3068930,,,,,,,,,,G79.3090+1.3069,
1,8(0)->7(1)_A+,G79.309+1.296,BGPS6686,c,55.000,307.0404170,40.8811110,79.3090480,1.3068930,,,1.15 (0.45),-39.87,,,1.1,Jy,1.3 (0.4),YAN17,0,PMODLH,20 28 9.7,+40 52 52,2012-2015,0,0,0,G079.308+01.308,,0,0,1.100,,307.0404170,40.8811110,79.3090480,1.3068930,,,,,,,,,,G79.3090+1.3069,
1,8(0)->7(1)_A+,G79.874+1.179,BGPS6712,a,55.000,307.6212500,41.2677780,79.8791070,1.1787540,,,1.38 (0.4),-18.69,,,5.3,Jy,7.7 (2.8),YAN17,0,PMODLH,20 30 29.1,+41 16 04,2012-2015,0,0,0,G079.878+01.180,1.610,0,0,5.300,,307.6212500,41.2677780,79.8791070,1.1787540,,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G79.874+1.179,BGPS6712,b,55.000,307.6212500,41.2677780,79.8791070,1.1787540,,,1.83 (0.41),-17.01,,,6,Jy,11.7 (2.9),YAN17,0,PMODLH,20 30 29.1,+41 16 04,2012-2015,0,0,0,G079.878+01.180,,0,0,6.000,,307.6212500,41.2677780,79.8791070,1.1787540,,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G79.874+1.179,BGPS6712,c,55.000,307.6212500,41.2677780,79.8791070,1.1787540,,,2.34 (0.22),-3.42,,,5.2,Jy,13 (1.1),YAN17,0,PMODLH,20 30 29.1,+41 16 04,2012-2015,0,0,0,G079.878+01.180,,0,0,5.200,,307.6212500,41.2677780,79.8791070,1.1787540,,,,,,,,,,G79.8742+1.1788,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36(BGPS6657),a,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,1.45 (0.25),6.59,,,3.67,Jy,5.66 (0.78),YAN17,0,PMODLH,20 31 10.4,+40 03 10,2012-2015,0,0,0,G078.978+00.354,1.600,0,0,3.670,,307.7933330,40.0527780,78.9746570,0.3569300,,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36(BGPS6657),b,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,0.84 (0.14),4.98,,,4.99,Jy,4.46 (0.68),YAN17,0,PMODLH,20 31 10.4,+40 03 10,2012-2015,0,0,0,G078.978+00.354,,0,0,4.990,,307.7933330,40.0527780,78.9746570,0.3569300,,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G78.975+0.356,G78.97+0.36(BGPS6657),c,55.000,307.7933330,40.0527780,78.9746570,0.3569300,,,0.89 (0.38),3.36,,,1.12,Jy,1.05 (0.53),YAN17,0,PMODLH,20 31 10.4,+40 03 10,2012-2015,0,0,0,G078.978+00.354,,0,0,1.120,,307.7933330,40.0527780,78.9746570,0.3569300,,,,,,,,,,G78.9752+0.3562,
1,8(0)->7(1)_A+,G78.107-0.317,BGPS6602,a,55.000,307.8341670,38.9547220,78.1072320,-0.3170890,,,0.51 (0.16),-0.84,,,6.7,Jy,3.7 (1.1),YAN17,0,PMODLH,20 31 20.2,+38 57 17,2012-2015,0,0,0,G078.106-00.318,1.600,0,0,6.700,,307.8341670,38.9547220,78.1072320,-0.3170890,,,,,,,,,,G78.1072-0.3171,
1,8(0)->7(1)_A+,G78.107-0.317,BGPS6602,b,55.000,307.8341670,38.9547220,78.1072320,-0.3170890,,,1.67 (0.7),0.84,,,4.2,Jy,7.5 (2),YAN17,0,PMODLH,20 31 20.2,+38 57 17,2012-2015,0,0,0,G078.106-00.318,,0,0,4.200,,307.8341670,38.9547220,78.1072320,-0.3170890,,,,,,,,,,G78.1072-0.3171,
1,8(0)->7(1)_A+,G77.821-1.313,BGPS6569,,55.000,308.6408330,38.1327780,77.8212020,-1.3129990,,,0.67 (0.09),4.06,,,11.7,Jy,8.4 (1.1),YAN17,0,PMODLH,20 34 33.8,+38 07 58,2012-2015,0,0,0,G077.820-01.312,1.800,0,0,11.700,,308.6408330,38.1327780,77.8212020,-1.3129990,,,,,,,,,,G77.8212-1.3130,
1,8(0)->7(1)_A+,G81.302+1.052,BGPS6815,a,55.000,308.8925000,42.3369440,81.3024270,1.0523200,,,0.52 (0.06),13.95,,,44,Jy,24.1 (2.7),YAN17,0,PMODLH,20 35 34.2,+42 20 13,2012-2015,0,0,0,G081.302+01.052,1.300,0,0,44.000,,308.8925000,42.3369440,81.3024270,1.0523200,,,,,,,,,,G81.3024+1.0523,
1,8(0)->7(1)_A+,G81.302+1.052,BGPS6815,b,55.000,308.8925000,42.3369440,81.3024270,1.0523200,,,1.62 (0.08),14.61,,,26.7,Jy,45.9 (3.3),YAN17,0,PMODLH,20 35 34.2,+42 20 13,2012-2015,0,0,0,G081.302+01.052,,0,0,26.700,,308.8925000,42.3369440,81.3024270,1.0523200,,,,,,,,,,G81.3024+1.0523,
1,8(0)->7(1)_A+,G81.542+0.986,BGPS6859,a,55.000,309.1595830,42.4888890,81.5424540,0.9861730,,,0.57 (0.19),2.49,,,2.5,Jy,1.5 (0.5),YAN17,0,PMODLH,20 36 38.3,+42 29 20,2012-2015,0,0,0,G081.540+00.986,1.200,0,0,2.500,,309.1595830,42.4888890,81.5424540,0.9861730,,,,,,,,,,G81.5425+0.9862,
1,8(0)->7(1)_A+,G81.542+0.986,BGPS6859,b,55.000,309.1595830,42.4888890,81.5424540,0.9861730,,,0.54 (0.3),3.59,,,2.2,Jy,1.2 (0.5),YAN17,0,PMODLH,20 36 38.3,+42 29 20,2012-2015,0,0,0,G081.540+00.986,,0,0,2.200,,309.1595830,42.4888890,81.5424540,0.9861730,,,,,,,,,,G81.5425+0.9862,
1,8(0)->7(1)_A+,G81.345+0.760,BGPS6820,,55.000,309.2420830,42.1947220,81.3445590,0.7601220,,,1.82 (0.11),15.94,,,21.1,Jy,41 (2.1),YAN17,0,PMODLH,20 36 58.1,+42 11 41,2012-2015,0,0,0,G081.343+00.760,1.300,0,0,21.100,,309.2420830,42.1947220,81.3445590,0.7601220,,,,,,,,,,G81.3446+0.7601,
1,8(0)->7(1)_A+,G81.876+0.782,W75N(BGPS6955),a,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,0.37 (0.03),8.87,,,15.3,Jy,5.99 (0.43),YAN17,0,PMODLH,20 38 37.4,+42 37 57,2012-2015,0,0,0,G081.873+00.783,1.300,0,0,15.300,,309.6558330,42.6325000,81.8779740,0.7820150,,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G81.876+0.782,W75N(BGPS6955),b,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,0.73 (0.19),11.92,,,2.54,Jy,1.98 (0.59),YAN17,0,PMODLH,20 38 37.4,+42 37 57,2012-2015,0,0,0,G081.873+00.783,,0,0,2.540,,309.6558330,42.6325000,81.8779740,0.7820150,,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G81.876+0.782,W75N(BGPS6955),c,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,4.25 (0.13),8.52,,,11.98,Jy,54.25 (1.33),YAN17,0,PMODLH,20 38 37.4,+42 37 57,2012-2015,0,0,0,G081.873+00.783,,0,0,11.980,,309.6558330,42.6325000,81.8779740,0.7820150,,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G81.711+0.563,DR21W,a,55.000,309.7275000,42.3230560,81.6643100,0.5520070,,,5.36 (1.09),-3.17,,,5.9,Jy,33.3 (),YAN17,0,PMODLH,20 38 54.6,+42 19 23,2012-2015,0,0,0,G081.680+00.541,1.500,0,0,5.900,,309.7275000,42.3230560,81.6643100,0.5520070,,,,,,,,,,G81.6644+0.5520,
1,8(0)->7(1)_A+,G81.711+0.563,DR21W,b,55.000,309.7275000,42.3230560,81.6643100,0.5520070,,,1.23 (0.05),-2.17,,,58.6,Jy,75.8 (),YAN17,0,PMODLH,20 38 54.6,+42 19 23,2012-2015,0,0,0,G081.680+00.541,,0,0,58.600,,309.7275000,42.3230560,81.6643100,0.5520070,,,,,,,,,,G81.6644+0.5520,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6909(DR21(OH),a,55.000,309.7520830,42.3802780,81.7207870,0.5723810,,,3.08 (0.06),-4.25,,,37,Jy,121.3 (1.9),YAN17,0,PMODLH,20 39 0.5,+42 22 49,2012-2015,0,0,0,G081.721+00.573,1.500,0,0,37.000,,309.7520830,42.3802780,81.7207870,0.5723810,,,,,,,,,,G81.7216+0.5722,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6909(DR21(OH),b,55.000,309.7520830,42.3802780,81.7207870,0.5723810,,,1.74 (0.05),-1.4,,,37.8,Jy,70 (0.7),YAN17,0,PMODLH,20 39 0.5,+42 22 49,2012-2015,0,0,0,G081.721+00.573,,0,0,37.800,,309.7520830,42.3802780,81.7207870,0.5723810,,,,,,,,,,G81.7216+0.5722,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6909(DR21(OH),c,55.000,309.7520830,42.3802780,81.7207870,0.5723810,,,0.95 (0.01),0.34,,,266.3,Jy,269.3 (1.5),YAN17,0,PMODLH,20 39 0.5,+42 22 49,2012-2015,0,0,0,G081.721+00.573,,0,0,266.300,,309.7520830,42.3802780,81.7207870,0.5723810,,,,,,,,,,G81.7216+0.5722,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6901(DR21),a,55.000,309.7533330,42.3291670,81.6807760,0.5405610,,,1.21 (0.39),-3.64,,,17.8,Jy,23 (1.3),YAN17,0,PMODLH,20 39 0.8,+42 19 45,2012-2015,0,0,0,G081.680+00.541,1.500,0,0,17.800,,309.7533330,42.3291670,81.6807760,0.5405610,,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6901(DR21),b,55.000,309.7533330,42.3291670,81.6807760,0.5405610,,,1.37 (0.39),-1.97,,,9.7,Jy,14.2 (1.3),YAN17,0,PMODLH,20 39 0.8,+42 19 45,2012-2015,0,0,0,G081.680+00.541,,0,0,9.700,,309.7533330,42.3291670,81.6807760,0.5405610,,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.711+0.563,BGPS6901(DR21),c,55.000,309.7533330,42.3291670,81.6807760,0.5405610,,,1.95 (0.39),-0.17,,,4.7,Jy,9.7 (1.3),YAN17,0,PMODLH,20 39 0.8,+42 19 45,2012-2015,0,0,0,G081.680+00.541,,0,0,4.700,,309.7533330,42.3291670,81.6807760,0.5405610,,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.767+0.596,BGPS6920(W75S(3)),a,55.000,309.7566670,42.4177780,81.7526140,0.5925020,,,0.8 (0.28),-4.21,,,4.2,Jy,3.6 (1.3),YAN17,0,PMODLH,20 39 1.6,+42 25 04,2012-2015,0,0,0,G081.753+00.593,1.300,0,0,4.200,,309.7566670,42.4177780,81.7526140,0.5925020,,,,,,,,,,G81.7523+0.5907,
1,8(0)->7(1)_A+,G81.767+0.596,BGPS6920(W75S(3)),b,55.000,309.7566670,42.4177780,81.7526140,0.5925020,,,1.01 (0.41),-3.02,,,5.7,Jy,6.1 (1.9),YAN17,0,PMODLH,20 39 1.6,+42 25 04,2012-2015,0,0,0,G081.753+00.593,,0,0,5.700,,309.7566670,42.4177780,81.7526140,0.5925020,,,,,,,,,,G81.7523+0.5907,
1,8(0)->7(1)_A+,G81.767+0.596,BGPS6920(W75S(3)),c,55.000,309.7566670,42.4177780,81.7526140,0.5925020,,,0.59 (0.27),-1.81,,,4.1,Jy,2.6 (1.2),YAN17,0,PMODLH,20 39 1.6,+42 25 04,2012-2015,0,0,0,G081.753+00.593,,0,0,4.100,,309.7566670,42.4177780,81.7526140,0.5925020,,,,,,,,,,G81.7523+0.5907,
1,8(0)->7(1)_A+,G81.667+0.464,BGPS6897,a,55.000,309.8233330,42.2716670,81.6666550,0.4644860,,,0.62 (0.25),18.22,,,5.3,Jy,3.5 (1.2),YAN17,0,PMODLH,20 39 17.6,+42 16 18,2012-2015,0,0,0,G081.665+00.465,1.200,0,0,5.300,,309.8233330,42.2716670,81.6666550,0.4644860,,,,,,,,,,G81.6667+0.4645,
1,8(0)->7(1)_A+,G81.667+0.464,BGPS6897,b,55.000,309.8233330,42.2716670,81.6666550,0.4644860,,,1.36 (0.18),20.1,,,10.3,Jy,14.9 (1.7),YAN17,0,PMODLH,20 39 17.6,+42 16 18,2012-2015,0,0,0,G081.665+00.465,,0,0,10.300,,309.8233330,42.2716670,81.6666550,0.4644860,,,,,,,,,,G81.6667+0.4645,
1,8(0)->7(1)_A+,G81.175-0.100,BGPS6796,a,55.000,310.0216670,41.5380560,81.1752440,-0.0998650,,,1.14 (0.53),-6.1,,,3.3,Jy,4 (1.3),YAN17,0,PMODLH,20 40 5.2,+41 32 17,2012-2015,0,0,0,G081.174-00.100,2.900,0,0,3.300,,310.0216670,41.5380560,81.1752440,-0.0998650,,,,,,,,,,G81.1746-0.0999,
1,8(0)->7(1)_A+,G81.175-0.100,BGPS6796,b,55.000,310.0216670,41.5380560,81.1752440,-0.0998650,,,1.25 (0.3),-4.11,,,3.5,Jy,4.7 (1.1),YAN17,0,PMODLH,20 40 5.2,+41 32 17,2012-2015,0,0,0,G081.174-00.100,,0,0,3.500,,310.0216670,41.5380560,81.1752440,-0.0998650,,,,,,,,,,G81.1746-0.0999,
1,8(0)->7(1)_A+,G81.549+0.096,BGPS6863,,55.000,310.1195830,41.9538890,81.5490230,0.0964610,,,0.49 (0.06),-6.3,,,20,Jy,10.5 (1.2),YAN17,0,PMODLH,20 40 28.7,+41 57 14,2012-2015,0,0,0,G081.546+00.097,3.200,0,0,20.000,,310.1195830,41.9538890,81.5490230,0.0964610,,,,,,,,,,G81.5490+0.0965,
1,8(0)->7(1)_A+,G81.582+0.104,BGPS6872,,55.000,310.1391670,41.9855560,81.5829800,0.1043140,,,1.82 (0.39),-6.14,,,2.8,Jy,5.3 (0.9),YAN17,0,PMODLH,20 40 33.4,+41 59 08,2012-2015,0,0,0,G081.582+00.103,3.100,0,0,2.800,,310.1391670,41.9855560,81.5829800,0.1043140,,,,,,,,,,G81.5824+0.1037,
1,8(0)->7(1)_A+,G82.583+0.201,BGPS7022,,55.000,310.8687500,42.8361110,82.5849210,0.2028720,,,0.72 (0.01),10.59,,,108.6,Jy,83.2 (0.8),YAN17,0,PMODLH,20 43 28.5,+42 50 10,2012-2015,0,0,0,G082.582+00.201,1.100,0,0,108.600,,310.8687500,42.8361110,82.5849210,0.2028720,,,,,,,,,,G82.5831+0.2015,
1,8(0)->7(1)_A+,G85.072-1.159,BGPS7125,,55.000,314.4887500,43.8913890,85.0719280,-1.1585810,,,0.68 (0.13),4.97,,,6.3,Jy,4.5 (0.6),YAN17,0,PMODLH,20 57 57.3,+43 53 29,2012-2015,0,0,0,G085.073-01.158,0.700,0,0,6.300,,314.4887500,43.8913890,85.0719280,-1.1585810,,,,,,,,,,G85.0719-1.1586,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,a,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,1.57 (0.48),0.06,,,1.44,Jy,2.39 (0.62),YAN17,0,PMODLH,21 17 43.8,+43 18 47,2012-2015,0,0,0,,0.400,0,0,1.440,,319.4325000,43.3130560,87.0644000,-4.1894640,,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,b,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,1.83 (0.3),4.6,,,1.96,Jy,3.8 (0.56),YAN17,0,PMODLH,21 17 43.8,+43 18 47,2012-2015,0,0,0,,,0,0,1.960,,319.4325000,43.3130560,87.0644000,-4.1894640,,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G87.064-4.189,G87.06-4.19,c,55.000,319.4325000,43.3130560,87.0644000,-4.1894640,,,0.88 (0.3),2.12,,,1.93,Jy,1.8 (0.47),YAN17,0,PMODLH,21 17 43.8,+43 18 47,2012-2015,0,0,0,,,0,0,1.930,,319.4325000,43.3130560,87.0644000,-4.1894640,,,,,,,,,,G87.0644-4.1895,
1,8(0)->7(1)_A+,G99.982+4.170,BGPS7151(IC1396N),a,55.000,325.1779170,58.2672220,99.9816350,4.1675120,,,2.07 (1.22),-0.79,,,4.5,Jy,10 (4.2),YAN17,0,PMODLH,21 40 42.7,+58 16 02,2012-2015,0,0,0,G099.981+04.171,0.900,0,0,4.500,,325.1779170,58.2672220,99.9816350,4.1675120,,,,,,,,,,G99.9825+4.1696,
1,8(0)->7(1)_A+,G99.982+4.170,BGPS7151(IC1396N),b,55.000,325.1779170,58.2672220,99.9816350,4.1675120,,,0.61 (0.34),0.62,,,3,Jy,2 (2.2),YAN17,0,PMODLH,21 40 42.7,+58 16 02,2012-2015,0,0,0,G099.981+04.171,,0,0,3.000,,325.1779170,58.2672220,99.9816350,4.1675120,,,,,,,,,,G99.9825+4.1696,
1,8(0)->7(1)_A+,G99.982+4.170,BGPS7151(IC1396N),c,55.000,325.1779170,58.2672220,99.9816350,4.1675120,,,1.69 (1.08),1.98,,,1.7,Jy,3.1 (2),YAN17,0,PMODLH,21 40 42.7,+58 16 02,2012-2015,0,0,0,G099.981+04.171,,0,0,1.700,,325.1779170,58.2672220,99.9816350,4.1675120,,,,,,,,,,G99.9825+4.1696,
1,8(0)->7(1)_A+,G106.797+5.312,G106.80+5.31(S140),a,55.000,334.8254170,63.3150000,106.7976650,5.3138000,,,2.58 (0.22),-7.15,,,2.95,Jy,8.09 (0.81),YAN17,0,PMODLH,22 19 18.1,+63 18 54,2012-2015,0,0,0,,0.760,0,0,2.950,,334.8254170,63.3150000,106.7976650,5.3138000,,,,,,,,,,G106.7971+5.3122,
1,8(0)->7(1)_A+,G106.797+5.312,G106.80+5.31(S140),b,55.000,334.8254170,63.3150000,106.7976650,5.3138000,,,0.43 (0.19),-6.63,,,1.31,Jy,0.6 (0.4),YAN17,0,PMODLH,22 19 18.1,+63 18 54,2012-2015,0,0,0,,,0,0,1.310,,334.8254170,63.3150000,106.7976650,5.3138000,,,,,,,,,,G106.7971+5.3122,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,a,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,2.41 (0.26),-51.11,,,2.86,Jy,7.32 (0.34),YAN17,0,PMODLH,22 52 36.9,+60 00 48,2012-2015,0,0,0,G108.594+00.488,2.510,0,0,2.860,,343.1537500,60.0133330,108.5915290,0.4920970,,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,b,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,0.48 (0.26),-49.63,,,1.17,Jy,0.59 (0.34),YAN17,0,PMODLH,22 52 36.9,+60 00 48,2012-2015,0,0,0,G108.594+00.488,,0,0,1.170,,343.1537500,60.0133330,108.5915290,0.4920970,,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,c,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,1.29 (0.26),-51.9,,,2.18,Jy,2.99 (0.34),YAN17,0,PMODLH,22 52 36.9,+60 00 48,2012-2015,0,0,0,G108.594+00.488,,0,0,2.180,,343.1537500,60.0133330,108.5915290,0.4920970,,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,d,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,1.77 (0.26),-46.45,,,1.72,Jy,3.23 (0.34),YAN17,0,PMODLH,22 52 36.9,+60 00 48,2012-2015,0,0,0,G108.594+00.488,,0,0,1.720,,343.1537500,60.0133330,108.5915290,0.4920970,,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,a,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,1.26 (0.26),-11.09,,,3.15,Jy,4.21 (0.31),YAN17,0,PMODLH,23 03 13,+61 42 26,2012-2015,0,0,0,G110.478+01.481,0.800,0,0,3.150,,345.8041670,61.7072220,110.4776220,1.4806190,,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,b,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,2.02 (0.26),-9.46,,,1.45,Jy,3.13 (0.31),YAN17,0,PMODLH,23 03 13,+61 42 26,2012-2015,0,0,0,G110.478+01.481,,0,0,1.450,,345.8041670,61.7072220,110.4776220,1.4806190,,,,,,,,,,G110.4778+1.4806,
1,8(0)->7(1)_A+,G110.478+1.481,G110.48+1.48,c,55.000,345.8041670,61.7072220,110.4776220,1.4806190,,,2.08 (0.26),-13.82,,,2.18,Jy,4.81 (0.31),YAN17,0,PMODLH,23 03 13,+61 42 26,2012-2015,0,0,0,G110.478+01.481,,0,0,2.180,,345.8041670,61.7072220,110.4776220,1.4806190,,,,,,,,,,G110.4778+1.4806,
