detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G337.612-0.060,C,249.5396080,-47.0832970,337.6124810,-0.0596340,,,-41.5,-41.7;-40.4,0.065,0.98,Jy,0.61,QIA16,ATCA,16 38 9.5,-47 04 59.9,1665,,,G337.613-0.060,0,12.000,0,0,,0,,,0.980,,,249.5396080,-47.0832970,337.6124810,-0.0596340,0,,1665,0.09,,G337.6125-0.0597,1,
1,G337.612-0.060,A,249.5397500,-47.0834440,337.6124360,-0.0598040,,,-39.9,-41.4;-39.3,0.065,0.61,Jy,0.6,QIA16,ATCA,16 38 9.5,-47 05 0.4,1720,,,G337.613-0.060,0,12.000,0,0,,0,,,0.610,,,249.5397500,-47.0834440,337.6124360,-0.0598040,0,,1720,0.09,,G337.6125-0.0597,1,
1,G337.705-0.053,A,249.6235710,-47.0098220,337.7053750,-0.0531120,,,-50.7,-55.4;-50.6,0.065,14.08,Jy,15.35,QIA16,ATCA,16 38 29.7,-47 00 35.4,1665,,,G337.705-0.053,0,12.000,0,0,,0,,,14.080,,,249.6235710,-47.0098220,337.7053750,-0.0531120,0,,1665,0.09,,G337.7053-0.0531,1,
1,G337.705-0.053,B,249.6236460,-47.0098690,337.7053740,-0.0531810,,,-49.2,-50.1;-46.2,0.065,21.31,Jy,29.41,QIA16,ATCA,16 38 29.7,-47 00 35.5,1665,,,G337.705-0.053,0,12.000,0,0,,0,,,21.310,,,249.6236460,-47.0098690,337.7053740,-0.0531810,0,,1665,0.09,,G337.7053-0.0531,1,
1,G337.705-0.053,A,249.6236290,-47.0099970,337.7052710,-0.0532580,,,-60.7,-61.3;-58.2,0.065,0.55,Jy,0.91,QIA16,ATCA,16 38 29.7,-47 00 36,1667,,,G337.705-0.053,0,12.000,0,0,,0,,,0.550,,,249.6236290,-47.0099970,337.7052710,-0.0532580,0,,1667,0.09,,G337.7053-0.0531,1,
1,G337.705-0.053,B,249.6234830,-47.0100750,337.7051470,-0.0532360,,,-56.9,-57.3;-55.6,0.065,0.38,Jy,0.42,QIA16,ATCA,16 38 29.6,-47 00 36.3,1667,,,G337.705-0.053,0,12.000,0,0,,0,,,0.380,,,249.6234830,-47.0100750,337.7051470,-0.0532360,0,,1667,0.09,,G337.7053-0.0531,1,
1,G337.705-0.053,C,249.6235370,-47.0098670,337.7053270,-0.0531250,,,-53.3,-54.7;-52.9,0.065,0.8,Jy,0.67,QIA16,ATCA,16 38 29.6,-47 00 35.5,1667,,,G337.705-0.053,0,12.000,0,0,,0,,,0.800,,,249.6235370,-47.0098670,337.7053270,-0.0531250,0,,1667,0.09,,G337.7053-0.0531,1,
1,G337.705-0.053,D,249.6236210,-47.0097970,337.7054160,-0.0531210,,,-49.6,-52.5;-46.8,0.065,5.92,Jy,13.11,QIA16,ATCA,16 38 29.7,-47 00 35.3,1667,,,G337.705-0.053,0,12.000,0,0,,0,,,5.920,,,249.6236210,-47.0097970,337.7054160,-0.0531210,0,,1667,0.09,,G337.7053-0.0531,1,
1,G337.712-1.655,A,251.4147170,-48.0608830,337.7120230,-1.6552220,,,-98.5,-99.1;-96.4,0.065,0.35,Jy,0.5,QIA16,ATCA,16 45 39.5,-48 03 39.2,1612,,,G337.712-1.655,0,12.000,0,0,,0,,,0.350,,,251.4147170,-48.0608830,337.7120230,-1.6552220,0,,1612,0.09,,G337.7121-1.6552,1,
1,G337.712-1.655,B,251.4146790,-48.0607470,337.7121100,-1.6551140,,,-63.1,-64.6;-62.3,0.065,0.52,Jy,0.64,QIA16,ATCA,16 45 39.5,-48 03 38.7,1612,,,G337.712-1.655,0,12.000,0,0,,0,,,0.520,,,251.4146790,-48.0607470,337.7121100,-1.6551140,0,,1612,0.09,,G337.7121-1.6552,1,
1,G337.719+0.350,A,249.1985380,-46.7296440,337.7188200,0.3503150,,,-56.3,-57.5;-56.1,0.065,0.61,Jy,0.37,QIA16,ATCA,16 36 47.6,-46 43 46.7,1612,,,G337.719+0.350,0,12.000,0,0,,0,,,0.610,,,249.1985380,-46.7296440,337.7188200,0.3503150,0,,1612,0.09,,G337.7188+0.3503,1,
1,G337.719+0.350,B,249.1985170,-46.7297170,337.7187570,0.3502770,,,-54,-55.6;-47.5,0.065,2.2,Jy,4.77,QIA16,ATCA,16 36 47.6,-46 43 47,1612,,,G337.719+0.350,0,12.000,0,0,,0,,,2.200,,,249.1985170,-46.7297170,337.7187570,0.3502770,0,,1612,0.09,,G337.7188+0.3503,1,
1,G337.719+0.350,C,249.1985330,-46.7297030,337.7187750,0.3502780,,,-24.1,-31.6;-21.6,0.065,1.69,Jy,5.79,QIA16,ATCA,16 36 47.6,-46 43 46.9,1612,,,G337.719+0.350,0,12.000,0,0,,0,,,1.690,,,249.1985330,-46.7297030,337.7187750,0.3502780,0,,1612,0.09,,G337.7188+0.3503,1,
1,G337.719+0.350,A,249.1985790,-46.7297360,337.7187720,0.3502330,,,-21.8,-23.8;-20.7,0.065,0.73,Jy,0.97,QIA16,ATCA,16 36 47.7,-46 43 47.1,1667,,,G337.719+0.350,0,12.000,0,0,,0,,,0.730,,,249.1985790,-46.7297360,337.7187720,0.3502330,0,,1667,0.09,,G337.7188+0.3503,1,
1,G337.782+1.394,A,248.1470580,-45.9771780,337.7817860,1.3938190,,,-33.9,-35.7;-32.5,0.065,0.53,Jy,0.69,QIA16,ATCA,16 32 35.3,-45 58 37.8,1612,,,G337.782+1.394,0,12.000,0,0,,0,,,0.530,,,248.1470580,-45.9771780,337.7817860,1.3938190,0,,1612,0.09,,G337.7818+1.3938,1,
1,G337.800+0.737,A,248.8617080,-46.4089580,337.8000060,0.7374450,,,-139.4,-139.9;-137.6,0.065,0.55,Jy,0.62,QIA16,ATCA,16 35 26.8,-46 24 32.2,1612,,,G337.800+0.737,0,12.000,0,0,,0,,,0.550,,,248.8617080,-46.4089580,337.8000060,0.7374450,0,,1612,0.09,,G337.8000+0.7375,1,
1,G337.800+0.738,B,248.8616250,-46.4088830,337.8000220,0.7375380,,,-109.6,-112.7;-109,0.065,0.26,Jy,0.38,QIA16,ATCA,16 35 26.8,-46 24 32,1612,,,G337.800+0.737,0,12.000,0,0,,0,,,0.260,,,248.8616250,-46.4088830,337.8000220,0.7375380,0,,1612,0.09,,G337.8000+0.7375,1,
1,G337.802-0.053,A,249.7174540,-46.9377670,337.8017880,-0.0527420,,,-44.9,-46.6;-43.2,0.065,1.99,Jy,3.38,QIA16,ATCA,16 38 52.2,-46 56 16,1720,,,G337.802-0.053,0,12.000,0,0,,0,,,1.990,,,249.7174540,-46.9377670,337.8017880,-0.0527420,0,,1720,0.09,,G337.8018-0.0527,1,
1,G337.810-0.258,A,249.9494580,-47.0684610,337.8095960,-0.2578100,,,-122.9,-123.5;-121.7,0.065,0.49,Jy,0.57,QIA16,ATCA,16 39 47.9,-47 04 6.5,1612,,,G337.810-0.258,0,12.000,0,0,,0,,,0.490,,,249.9494580,-47.0684610,337.8095960,-0.2578100,0,,1612,0.09,,G337.8096-0.2578,1,
1,G337.810-0.258,B,249.9495580,-47.0684420,337.8096560,-0.2578480,,,-118.7,-121.2;-114.9,0.065,0.68,Jy,2.47,QIA16,ATCA,16 39 47.9,-47 04 6.4,1612,,,G337.810-0.258,0,12.000,0,0,,0,,,0.680,,,249.9495580,-47.0684420,337.8096560,-0.2578480,0,,1612,0.09,,G337.8096-0.2578,1,
1,G337.810-0.258,C,249.9494670,-47.0685000,337.8095710,-0.2578400,,,-96.8,-99.4;-96.7,0.065,0.97,Jy,1.34,QIA16,ATCA,16 39 47.9,-47 04 6.6,1612,,,G337.810-0.258,0,12.000,0,0,,0,,,0.970,,,249.9494670,-47.0685000,337.8095710,-0.2578400,0,,1612,0.09,,G337.8096-0.2578,1,
1,G337.810-0.258,D,249.9494790,-47.0684860,337.8095870,-0.2578370,,,-95.1,-96.2;-94,0.065,1.35,Jy,2.03,QIA16,ATCA,16 39 47.9,-47 04 6.6,1612,,,G337.810-0.258,0,12.000,0,0,,0,,,1.350,,,249.9494790,-47.0684860,337.8095870,-0.2578370,0,,1612,0.09,,G337.8096-0.2578,1,
1,G337.860+0.271,A,249.4229540,-46.6778250,337.8604770,0.2709170,,,-83.4,-85.1;-82.9,0.065,2.92,Jy,2.69,QIA16,ATCA,16 37 41.5,-46 40 40.2,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,2.920,,,249.4229540,-46.6778250,337.8604770,0.2709170,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.861+0.271,B,249.4230620,-46.6778440,337.8605120,0.2708490,,,-82.2,-82.4;-81.5,0.065,2.34,Jy,1.76,QIA16,ATCA,16 37 41.5,-46 40 40.2,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,2.340,,,249.4230620,-46.6778440,337.8605120,0.2708490,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.861+0.271,C,249.4230920,-46.6778250,337.8605400,0.2708470,,,-80.7,-81.1;-80.2,0.065,2.51,Jy,1.83,QIA16,ATCA,16 37 41.5,-46 40 40.2,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,2.510,,,249.4230920,-46.6778250,337.8605400,0.2708470,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.861+0.271,D,249.4231500,-46.6777780,337.8606020,0.2708490,,,-78.9,-79.7;-77,0.065,3.07,Jy,3.09,QIA16,ATCA,16 37 41.6,-46 40 40,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,3.070,,,249.4231500,-46.6777780,337.8606020,0.2708490,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,E,249.4229750,-46.6779440,337.8603970,0.2708270,,,-41.3,-42;-40.2,0.065,1.12,Jy,1.04,QIA16,ATCA,16 37 41.5,-46 40 40.6,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,1.120,,,249.4229750,-46.6779440,337.8603970,0.2708270,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,F,249.4229580,-46.6780830,337.8602870,0.2707420,,,-39.2,-39.7;-37.5,0.065,0.45,Jy,0.54,QIA16,ATCA,16 37 41.5,-46 40 41.1,1612,,,G337.860+0.271,0,12.000,0,0,,0,,,0.450,,,249.4229580,-46.6780830,337.8602870,0.2707420,0,,1612,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,A,249.4230000,-46.6780310,337.8603450,0.2707560,,,-57.9,-58.3;-57,0.065,0.61,Jy,0.39,QIA16,ATCA,16 37 41.5,-46 40 40.9,1665,,,G337.860+0.271,0,12.000,0,0,,0,,,0.610,,,249.4230000,-46.6780310,337.8603450,0.2707560,0,,1665,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,A,249.4229500,-46.6779690,337.8603670,0.2708230,,,-80.6,-83.1;-76.9,0.065,1.35,Jy,2.79,QIA16,ATCA,16 37 41.5,-46 40 40.7,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,1.350,,,249.4229500,-46.6779690,337.8603670,0.2708230,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,B,249.4229710,-46.6780060,337.8603500,0.2707880,,,-75,-76.5;-73,0.065,0.79,Jy,1.57,QIA16,ATCA,16 37 41.5,-46 40 40.8,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,0.790,,,249.4229710,-46.6780060,337.8603500,0.2707880,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,C,249.4230380,-46.6779890,337.8603930,0.2707650,,,-71,-72.5;-69,0.065,0.79,Jy,1.2,QIA16,ATCA,16 37 41.5,-46 40 40.8,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,0.790,,,249.4230380,-46.6779890,337.8603930,0.2707650,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,D,249.4229420,-46.6781920,337.8601990,0.2706780,,,-67.7,-68.6;-66.4,0.065,0.56,Jy,0.56,QIA16,ATCA,16 37 41.5,-46 40 41.5,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,0.560,,,249.4229420,-46.6781920,337.8601990,0.2706780,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,E,249.4229960,-46.6780170,337.8603530,0.2707680,,,-59.2,-61.1;-58.9,0.065,1.19,Jy,1.26,QIA16,ATCA,16 37 41.5,-46 40 40.9,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,1.190,,,249.4229960,-46.6780170,337.8603530,0.2707680,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,F,249.4229960,-46.6780060,337.8603620,0.2707750,,,-58.2,-58.5;-57.2,0.065,0.87,Jy,0.81,QIA16,ATCA,16 37 41.5,-46 40 40.8,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,0.870,,,249.4229960,-46.6780060,337.8603620,0.2707750,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,G,249.4231130,-46.6780860,337.8603550,0.2706620,,,-56.4,-56.7;-55.8,0.065,0.56,Jy,0.35,QIA16,ATCA,16 37 41.5,-46 40 41.1,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,0.560,,,249.4231130,-46.6780860,337.8603550,0.2706620,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.860+0.271,H,249.4229830,-46.6780420,337.8603290,0.2707570,,,-54,-55.4;-51.9,0.065,1.66,Jy,2.18,QIA16,ATCA,16 37 41.5,-46 40 40.9,1667,,,G337.860+0.271,0,12.000,0,0,,0,,,1.660,,,249.4229830,-46.6780420,337.8603290,0.2707570,0,,1667,0.09,,G337.8604+0.2708,1,
1,G337.877+0.820,A,248.8481580,-46.2962560,337.8768590,0.8204150,,,-115.3,-116.7;-114,0.065,0.29,Jy,0.4,QIA16,ATCA,16 35 23.6,-46 17 46.5,1612,,,G337.877+0.820,0,12.000,0,0,,0,,,0.290,,,248.8481580,-46.2962560,337.8768590,0.8204150,0,,1612,0.09,,G337.8769+0.8204,1,
1,G337.950-1.875,A,251.8949460,-48.0223470,337.9495620,-1.8747750,,,-80.8,-81.4;-79.2,0.065,0.51,Jy,0.61,QIA16,ATCA,16 47 34.8,-48 01 20.5,1612,,,G337.950-1.875,0,12.000,0,0,,0,,,0.510,,,251.8949460,-48.0223470,337.9495620,-1.8747750,0,,1612,0.09,,G337.9496-1.8748,1,
1,G337.950-1.875,B,251.8949710,-48.0219970,337.9498400,-1.8745620,,,-51,-54.6;-50.6,0.065,0.27,Jy,0.38,QIA16,ATCA,16 47 34.8,-48 01 19.2,1612,,,G337.950-1.875,0,12.000,0,0,,0,,,0.270,,,251.8949710,-48.0219970,337.9498400,-1.8745620,0,,1612,0.09,,G337.9496-1.8748,1,
1,G337.989+1.134,A,248.6242960,-46.0013080,337.9893670,1.1340900,,,-115.1,-116.6;-113.9,0.065,0.6,Jy,0.79,QIA16,ATCA,16 34 29.8,-46 00 4.7,1612,,,G337.989+1.134,0,12.000,0,0,,0,,,0.600,,,248.6242960,-46.0013080,337.9893670,1.1340900,0,,1612,0.09,,G337.9894+1.1341,1,
1,G337.989+1.134,B,248.6243080,-46.0012810,337.9893940,1.1341020,,,-112.3,-113.4;-111.6,0.065,0.29,Jy,0.34,QIA16,ATCA,16 34 29.8,-46 00 4.6,1612,,,G337.989+1.134,0,12.000,0,0,,0,,,0.290,,,248.6243080,-46.0012810,337.9893940,1.1341020,0,,1612,0.09,,G337.9894+1.1341,1,
1,G337.989+1.134,C,248.6242580,-46.0012390,337.9894010,1.1341560,,,-84,-87.1;-83.9,0.065,0.47,Jy,0.58,QIA16,ATCA,16 34 29.8,-46 00 4.5,1612,,,G337.989+1.134,0,12.000,0,0,,0,,,0.470,,,248.6242580,-46.0012390,337.9894010,1.1341560,0,,1612,0.09,,G337.9894+1.1341,1,
1,G337.989+1.134,D,248.6242290,-46.0012170,337.9894040,1.1341860,,,-83.1,-83.4;-82.1,0.065,0.4,Jy,0.35,QIA16,ATCA,16 34 29.8,-46 00 4.4,1612,,,G337.989+1.134,0,12.000,0,0,,0,,,0.400,,,248.6242290,-46.0012170,337.9894040,1.1341860,0,,1612,0.09,,G337.9894+1.1341,1,
1,G337.994-0.124,A,249.9823710,-46.8416560,337.9940190,-0.1238920,,,-88.6,-91.7;-87.2,0.065,7.21,Jy,17.27,QIA16,ATCA,16 39 55.8,-46 50 30,1612,,,G337.997-0.132,0,12.000,0,0,,0,,,7.210,,,249.9823710,-46.8416560,337.9940190,-0.1238920,0,,1612,0.09,,G337.9940-0.1239,1,
1,G337.994-0.124,B,249.9823500,-46.8416640,337.9940030,-0.1238860,,,-86.6,-86.7;-84.9,0.065,3.73,Jy,5.4,QIA16,ATCA,16 39 55.8,-46 50 30,1612,,,G337.997-0.132,0,12.000,0,0,,0,,,3.730,,,249.9823500,-46.8416640,337.9940030,-0.1238860,0,,1612,0.09,,G337.9940-0.1239,1,
1,G337.994-0.124,C,249.9823330,-46.8416310,337.9940200,-0.1238560,,,-83.9,-84.4;-78.5,0.065,1.93,Jy,5.71,QIA16,ATCA,16 39 55.8,-46 50 29.9,1612,,,G337.997-0.132,0,12.000,0,0,,0,,,1.930,,,249.9823330,-46.8416310,337.9940200,-0.1238560,0,,1612,0.09,,G337.9940-0.1239,1,
1,G337.994-0.124,D,249.9823580,-46.8416470,337.9940190,-0.1238800,,,-49.6,-60.3;-49,0.065,2.63,Jy,7.1,QIA16,ATCA,16 39 55.8,-46 50 29.9,1612,,,G337.997-0.132,0,12.000,0,0,,0,,,2.630,,,249.9823580,-46.8416470,337.9940190,-0.1238800,0,,1612,0.09,,G337.9940-0.1239,1,
1,G337.994-0.124,E,249.9823500,-46.8416720,337.9939970,-0.1238920,,,-46.4,-48.5;-44.9,0.065,2.71,Jy,5.84,QIA16,ATCA,16 39 55.8,-46 50 30,1612,,,G337.997-0.132,0,12.000,0,0,,0,,,2.710,,,249.9823500,-46.8416720,337.9939970,-0.1238920,0,,1612,0.09,,G337.9940-0.1239,1,
1,G338.000-0.150,A,250.0166920,-46.8551670,337.9995080,-0.1504130,,,-66.9,-72.7;-64.8,0.065,0.53,Jy,2.25,QIA16,ATCA,16 40 04,-46 51 18.6,1667,,,G337.997-0.132,0,12.000,0,0,,0,,,0.530,,,250.0166920,-46.8551670,337.9995080,-0.1504130,0,,1667,0.09,,G337.9996-0.1503,1,
1,G338.000-0.150,B,250.0166580,-46.8550170,337.9996050,-0.1502970,,,-59.9,-64.3;-56.9,0.065,0.67,Jy,3.38,QIA16,ATCA,16 40 04,-46 51 18.1,1667,,,G337.997-0.132,0,12.000,0,0,,0,,,0.670,,,250.0166580,-46.8550170,337.9996050,-0.1502970,0,,1667,0.09,,G337.9996-0.1503,1,
1,G338.000-0.150,C,250.0167040,-46.8550310,337.9996150,-0.1503290,,,-48.5,-56.4;-43.3,0.065,0.78,Jy,4.8,QIA16,ATCA,16 40 04,-46 51 18.1,1667,,,G337.997-0.132,0,12.000,0,0,,0,,,0.780,,,250.0167040,-46.8550310,337.9996150,-0.1503290,0,,1667,0.09,,G337.9996-0.1503,1,
1,G338.000-0.150,D,250.0167670,-46.8549580,337.9996980,-0.1503130,,,-35.4,-38.4;-34.9,0.065,0.35,Jy,0.83,QIA16,ATCA,16 40 04,-46 51 17.9,1667,,,G337.997-0.132,0,12.000,0,0,,0,,,0.350,,,250.0167670,-46.8549580,337.9996980,-0.1503130,0,,1667,0.09,,G337.9996-0.1503,1,
1,G337.999-0.151,E,250.0168000,-46.8552560,337.9994900,-0.1505280,,,-28.8,-34.5;-26.2,0.065,0.4,Jy,1.61,QIA16,ATCA,16 40 04,-46 51 18.9,1667,,,G337.997-0.132,0,12.000,0,0,,0,,,0.400,,,250.0168000,-46.8552560,337.9994900,-0.1505280,0,,1667,0.09,,G337.9996-0.1503,1,
1,G338.030-1.822,A,251.9127040,-47.9265060,338.0304670,-1.8219720,,,-98.8,-99.1;-97.3,0.065,0.65,Jy,0.6,QIA16,ATCA,16 47 39,-47 55 35.4,1612,,,G338.030-1.822,0,12.000,0,0,,0,,,0.650,,,251.9127040,-47.9265060,338.0304670,-1.8219720,0,,1612,0.09,,G338.0305-1.8220,1,
1,G338.031-1.822,B,251.9127170,-47.9264670,338.0305020,-1.8219530,,,-69.1,-70.1;-67.8,0.065,0.43,Jy,0.56,QIA16,ATCA,16 47 39.1,-47 55 35.3,1612,,,G338.030-1.822,0,12.000,0,0,,0,,,0.430,,,251.9127170,-47.9264670,338.0305020,-1.8219530,0,,1612,0.09,,G338.0305-1.8220,1,
1,G338.232+1.204,A,248.7854420,-45.7750470,338.2319480,1.2044790,,,-150.2,-151.1;-149.3,0.065,0.27,Jy,0.29,QIA16,ATCA,16 35 8.5,-45 46 30.2,1612,,,G338.232+1.205,0,12.000,0,0,,0,,,0.270,,,248.7854420,-45.7750470,338.2319480,1.2044790,0,,1612,0.09,,G338.2320+1.2046,1,
1,G338.232+1.205,B,248.7852500,-45.7749140,338.2319560,1.2046680,,,-131.1,-131.6;-130.2,0.065,0.31,Jy,0.27,QIA16,ATCA,16 35 8.5,-45 46 29.7,1612,,,G338.232+1.205,0,12.000,0,0,,0,,,0.310,,,248.7852500,-45.7749140,338.2319560,1.2046680,0,,1612,0.09,,G338.2320+1.2046,1,
1,G338.513+1.503,A,248.7423540,-45.3661360,338.5131000,1.5030020,,,-72.8,-73.8;-71.6,0.065,0.31,Jy,0.34,QIA16,ATCA,16 34 58.2,-45 21 58.1,1612,,,G338.513+1.503,0,12.000,0,0,,0,,,0.310,,,248.7423540,-45.3661360,338.5131000,1.5030020,0,,1612,0.09,,G338.5131+1.5030,1,
1,G338.514+1.458,A,248.7906120,-45.3956360,338.5142510,1.4580820,,,14.2,13.4;14.7,0.065,0.25,Jy,0.15,QIA16,ATCA,16 35 9.7,-45 23 44.3,1612,,,G338.514+1.458,0,12.000,0,0,,0,,,0.250,,,248.7906120,-45.3956360,338.5142510,1.4580820,0,,1612,0.09,,G338.5143+1.4581,1,
1,G338.519+0.072,A,250.2756630,-46.3184220,338.5193930,0.0720500,,,-144.5,-146.1;-143.9,0.065,1.73,Jy,3.24,QIA16,ATCA,16 41 6.2,-46 19 6.3,1612,,,G338.519+0.072,0,12.000,0,0,,0,,,1.730,,,250.2756630,-46.3184220,338.5193930,0.0720500,0,,1612,0.09,,G338.5194+0.0720,1,
1,G338.519+0.072,B,250.2756580,-46.3184360,338.5193810,0.0720430,,,-143,-143.4;-142.1,0.065,1.45,Jy,1.39,QIA16,ATCA,16 41 6.2,-46 19 6.4,1612,,,G338.519+0.072,0,12.000,0,0,,0,,,1.450,,,250.2756580,-46.3184360,338.5193810,0.0720430,0,,1612,0.09,,G338.5194+0.0720,1,
1,G338.519+0.072,C,250.2757370,-46.3185640,338.5193210,0.0719170,,,-141.4,-141.6;-138.9,0.065,0.57,Jy,0.75,QIA16,ATCA,16 41 6.2,-46 19 6.8,1612,,,G338.519+0.072,0,12.000,0,0,,0,,,0.570,,,250.2757370,-46.3185640,338.5193210,0.0719170,0,,1612,0.09,,G338.5194+0.0720,1,
1,G338.519+0.072,D,250.2757000,-46.3184280,338.5194060,0.0720270,,,-114.6,-122.1;-113.9,0.065,3.33,Jy,5.54,QIA16,ATCA,16 41 6.2,-46 19 6.3,1612,,,G338.519+0.072,0,12.000,0,0,,0,,,3.330,,,250.2757000,-46.3184280,338.5194060,0.0720270,0,,1612,0.09,,G338.5194+0.0720,1,
1,G338.567+0.110,A,250.2789500,-46.2577500,338.5663950,0.1104820,,,-76.6,-76.7;-76.2,0.065,0.28,Jy,0.1,QIA16,ATCA,16 41 6.9,-46 15 27.9,1665,,,G338.566+0.110,0,12.000,0,0,,0,,,0.280,,,250.2789500,-46.2577500,338.5663950,0.1104820,0,,1665,0.09,,G338.5665+0.1102,1,
1,G338.567+0.110,B,250.2792620,-46.2577440,338.5665420,0.1103240,,,-75,-75.6;-74.6,0.065,1.15,Jy,0.68,QIA16,ATCA,16 41 07,-46 15 27.9,1665,,,G338.566+0.110,0,12.000,0,0,,0,,,1.150,,,250.2792620,-46.2577440,338.5665420,0.1103240,0,,1665,0.09,,G338.5665+0.1102,1,
1,G338.567+0.110,A,250.2792170,-46.2576080,338.5666240,0.1104380,,,-74.6,-74.9;-74,0.065,0.86,Jy,0.41,QIA16,ATCA,16 41 07,-46 15 27.4,1667,,,G338.566+0.110,0,12.000,0,0,,0,,,0.860,,,250.2792170,-46.2576080,338.5666240,0.1104380,0,,1667,0.09,,G338.5665+0.1102,1,
1,G338.660+1.290,A,249.1071170,-45.4011000,338.6600240,1.2902030,,,-114.5,-128.4;-106.1,0.065,0.24,Jy,2.12,QIA16,ATCA,16 36 25.7,-45 24 04,1612,,,G338.660+1.290,0,12.000,0,0,,0,,,0.240,,,249.1071170,-45.4011000,338.6600240,1.2902030,0,,1612,0.09,,G338.6600+1.2901,1,
1,G338.660+1.290,B,249.1072040,-45.4012580,338.6599490,1.2900510,,,-89.4,-95.2;-73.4,0.065,0.24,Jy,1.82,QIA16,ATCA,16 36 25.7,-45 24 4.5,1612,,,G338.660+1.290,0,12.000,0,0,,0,,,0.240,,,249.1072040,-45.4012580,338.6599490,1.2900510,0,,1612,0.09,,G338.6600+1.2901,1,
1,G338.660+1.290,A,249.1071880,-45.4011360,338.6600310,1.2901420,,,-109.5,-117.7;-104.1,0.065,0.34,Jy,2.19,QIA16,ATCA,16 36 25.7,-45 24 4.1,1665,,,G338.660+1.290,0,12.000,0,0,,0,,,0.340,,,249.1071880,-45.4011360,338.6600310,1.2901420,0,,1665,0.09,,G338.6600+1.2901,1,
1,G338.660+1.290,B,249.1072710,-45.4010830,338.6601100,1.2901340,,,-92.5,-101;-81.7,0.065,0.37,Jy,3.3,QIA16,ATCA,16 36 25.7,-45 24 3.9,1665,,,G338.660+1.290,0,12.000,0,0,,0,,,0.370,,,249.1072710,-45.4010830,338.6601100,1.2901340,0,,1665,0.09,,G338.6600+1.2901,1,
1,G338.681-0.084,A,250.5998870,-46.2999170,338.6811130,-0.0839920,,,-21.6,-22.4;-21.1,0.065,8.2,Jy,5.11,QIA16,ATCA,16 42 24,-46 17 59.7,1665,,,G338.681-0.084,0,12.000,0,0,,0,,,8.200,,,250.5998870,-46.2999170,338.6811130,-0.0839920,0,,1665,0.09,,G338.6812-0.0840,1,
1,G338.681-0.084,B,250.5998790,-46.2999690,338.6810690,-0.0840220,,,-19.9,-20.6;-18.9,0.065,6.61,Jy,4.62,QIA16,ATCA,16 42 24,-46 17 59.9,1665,,,G338.681-0.084,0,12.000,0,0,,0,,,6.610,,,250.5998790,-46.2999690,338.6810690,-0.0840220,0,,1665,0.09,,G338.6812-0.0840,1,
1,G338.681-0.084,C,250.6000080,-46.3001220,338.6810130,-0.0841900,,,-16.9,-17.1;-16.7,0.065,0.45,Jy,0.13,QIA16,ATCA,16 42 24,-46 18 0.4,1665,,,G338.681-0.084,0,12.000,0,0,,0,,,0.450,,,250.6000080,-46.3001220,338.6810130,-0.0841900,0,,1665,0.09,,G338.6812-0.0840,1,
