detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,7(0)->6(1)_A+,G26.689+0.035,BGPS3710,,63.000,279.9729170,-5.5375000,26.6894040,0.0348560,,,0.34,94.11,,0.500,5.6,Jy,2.1,YAN20,0,KVN,18 39 53.5,-05 32 15,2016 Oct-Dec,0,0,0,G026.687+00.034,,0,0,5.600,G026.6870+0.0364,279.9729170,-5.5375000,26.6894040,0.0348560,0.500,,,,,,,,,G26.6894+0.0349,
1,7(0)->6(1)_A+,G27.284+0.149,BGPS3774,,63.000,280.1445830,-4.9572220,27.2835310,0.1486940,,,1.05,31.48,,0.400,4.3,Jy,4.7,YAN20,0,KVN,18 40 34.7,-04 57 26,2016 Oct-Dec,0,0,0,G027.283+00.148,,0,0,4.300,G027.2848+0.1506,280.1445830,-4.9572220,27.2835310,0.1486940,0.400,,,,,,,,,G27.2860+0.1509,
1,7(0)->6(1)_A+,G27.284+0.149,BGPS3774,,63.000,280.1445830,-4.9572220,27.2835310,0.1486940,,,0.55,32.76,,0.400,1.9,Jy,1.1,YAN20,0,KVN,18 40 34.7,-04 57 26,2016 Oct-Dec,0,0,0,G027.283+00.148,,0,0,1.900,G027.2848+0.1506,280.1445830,-4.9572220,27.2835310,0.1486940,0.400,,,,,,,,,G27.2860+0.1509,
1,7(0)->6(1)_A+,G28.700+0.406,G028.701+00.406,,63.000,280.5660830,-3.5793060,28.7010670,0.4055310,,,0.95,89.58,,0.400,1.3,Jy,1.3,YAN20,0,KVN,18 42 15.9,-03 34 45.5,2016 Oct-Dec,0,0,0,G028.701+00.406,,0,0,1.300,G028.7009+0.4046,280.5660830,-3.5793060,28.7010670,0.4055310,0.400,,,,,,,,,G28.7011+0.4055,
1,7(0)->6(1)_A+,G28.700+0.406,G028.701+00.406,,63.000,280.5660830,-3.5793060,28.7010670,0.4055310,,,1.05,90.98,,0.400,3.1,Jy,3.5,YAN20,0,KVN,18 42 15.9,-03 34 45.5,2016 Oct-Dec,0,0,0,G028.701+00.406,,0,0,3.100,G028.7009+0.4046,280.5660830,-3.5793060,28.7010670,0.4055310,0.400,,,,,,,,,G28.7011+0.4055,
1,7(0)->6(1)_A+,G28.787+0.236,BGPS4039,,63.000,280.7566670,-3.5805560,28.7869280,0.2357950,,,4.28,108.6,,0.500,1.1,Jy,4.9,YAN20,0,KVN,18 43 1.6,-03 34 50,2016 Oct-Dec,0,0,0,G028.786+00.238,,0,0,1.100,G028.7873+0.2379,280.7566670,-3.5805560,28.7869280,0.2357950,0.500,,,,,,,,,G28.7869+0.2358,
1,7(0)->6(1)_A+,G28.787+0.236,BGPS4039,,63.000,280.7566670,-3.5805560,28.7869280,0.2357950,,,0.31,108.4,,0.500,4.1,Jy,1.4,YAN20,0,KVN,18 43 1.6,-03 34 50,2016 Oct-Dec,0,0,0,G028.786+00.238,,0,0,4.100,G028.7873+0.2379,280.7566670,-3.5805560,28.7869280,0.2357950,0.500,,,,,,,,,G28.7869+0.2358,
1,7(0)->6(1)_A+,G28.811+0.170,BGPS4048,,63.000,280.8266670,-3.5894440,28.8109570,0.1695950,,,2.51,105.9,,0.500,5.9,Jy,15.8,YAN20,0,KVN,18 43 18.4,-03 35 22,2016 Oct-Dec,0,0,0,G028.811+00.172,,0,0,5.900,G028.8120+0.1701,280.8266670,-3.5894440,28.8109570,0.1695950,0.500,,,,,,,,,G28.8110+0.1696,
1,7(0)->6(1)_A+,G28.651+0.026,BGPS4014,,63.000,280.8816670,-3.7975000,28.6509880,0.0256870,,,1.76,103.9,,0.400,3.6,Jy,6.7,YAN20,0,KVN,18 43 31.6,-03 47 51,2016 Oct-Dec,0,0,0,G028.651+00.028,,0,0,3.600,G028.6497+0.0273,280.8816670,-3.7975000,28.6509880,0.0256870,0.400,,,,,,,,,G28.6510+0.0257,
1,7(0)->6(1)_A+,G28.881-0.024,BGPS4063,,63.000,281.0316670,-3.6158330,28.8809770,-0.0244480,,,0.32,98.87,,0.500,1.4,Jy,0.5,YAN20,0,KVN,18 44 7.6,-03 36 57,2016 Oct-Dec,0,0,0,G028.881-00.020,,0,0,1.400,G028.8807-0.0208,281.0316670,-3.6158330,28.8809770,-0.0244480,0.500,,,,,,,,,G28.8810-0.0244,
1,7(0)->6(1)_A+,G28.881-0.024,BGPS4063,,63.000,281.0316670,-3.6158330,28.8809770,-0.0244480,,,0.37,99.49,,0.500,1.2,Jy,0.5,YAN20,0,KVN,18 44 7.6,-03 36 57,2016 Oct-Dec,0,0,0,G028.881-00.020,,0,0,1.200,G028.8807-0.0208,281.0316670,-3.6158330,28.8809770,-0.0244480,0.500,,,,,,,,,G28.8810-0.0244,
1,7(0)->6(1)_A+,G28.881-0.024,BGPS4063,,63.000,281.0316670,-3.6158330,28.8809770,-0.0244480,,,0.6,100.89,,0.500,0.9,Jy,0.6,YAN20,0,KVN,18 44 7.6,-03 36 57,2016 Oct-Dec,0,0,0,G028.881-00.020,,0,0,0.900,G028.8807-0.0208,281.0316670,-3.6158330,28.8809770,-0.0244480,0.500,,,,,,,,,G28.8810-0.0244,
1,7(0)->6(1)_A+,G28.881-0.024,BGPS4063,,63.000,281.0316670,-3.6158330,28.8809770,-0.0244480,,,1,102.33,,0.500,1.7,Jy,1.8,YAN20,0,KVN,18 44 7.6,-03 36 57,2016 Oct-Dec,0,0,0,G028.881-00.020,,0,0,1.700,G028.8807-0.0208,281.0316670,-3.6158330,28.8809770,-0.0244480,0.500,,,,,,,,,G28.8810-0.0244,
1,7(0)->6(1)_A+,G31.014+0.781,G031.013+00.781,,63.000,281.2892500,-1.3507500,31.0136300,0.7810850,,,0.29,50.15,,0.600,7.1,Jy,2.2,YAN20,0,KVN,18 45 9.4,-01 21 2.7,2016 Oct-Dec,0,0,0,,,0,0,7.100,,281.2892500,-1.3507500,31.0136300,0.7810850,0.600,,,,,,,,,G31.0136+0.7811,
1,7(0)->6(1)_A+,G29.277-0.131,G029.277-00.131,,63.000,281.3075000,-3.3121940,29.2768480,-0.1306970,,,0.47,60.07,,0.600,42.2,Jy,21,YAN20,0,KVN,18 45 13.8,-03 18 43.9,2016 Oct-Dec,0,0,0,G029.277-00.128,,0,0,42.200,G029.2759-0.1293,281.3075000,-3.3121940,29.2768480,-0.1306970,0.600,,,,,,,,,G29.2768-0.1307,
1,7(0)->6(1)_A+,G30.348+0.390,G030.347+00.390,,63.000,281.3335000,-2.1220280,30.3475710,0.3896270,,,0.9,92.71,,0.500,5.4,Jy,5.2,YAN20,0,KVN,18 45 20,-02 07 19.3,2016 Oct-Dec,0,0,0,G030.347+00.391,,0,0,5.400,G030.3470+0.3923,281.3335000,-2.1220280,30.3475710,0.3896270,0.500,,,,,,,,,G30.3476+0.3897,
1,7(0)->6(1)_A+,G29.841-0.034,BGPS4232,,63.000,281.4795830,-2.7658330,29.8413990,-0.0341420,,,0.36,98.29,,0.500,2.1,Jy,0.8,YAN20,0,KVN,18 45 55.1,-02 45 57,2016 Oct-Dec,0,0,0,G029.844-00.035,,0,0,2.100,G029.8406-0.0342,281.4795830,-2.7658330,29.8413990,-0.0341420,0.500,,,,,,,,,G29.8414-0.0341,
1,7(0)->6(1)_A+,G29.841-0.034,BGPS4232,,63.000,281.4795830,-2.7658330,29.8413990,-0.0341420,,,0.59,100.6,,0.500,4.6,Jy,2.9,YAN20,0,KVN,18 45 55.1,-02 45 57,2016 Oct-Dec,0,0,0,G029.844-00.035,,0,0,4.600,G029.8406-0.0342,281.4795830,-2.7658330,29.8413990,-0.0341420,0.500,,,,,,,,,G29.8414-0.0341,
1,7(0)->6(1)_A+,G29.915-0.043,BGPS4252,,63.000,281.5233330,-2.7072220,29.9134960,-0.0462700,,,0.33,98.27,,1.500,335,Jy,118,YAN20,0,KVN,18 46 5.6,-02 42 26,2016 Oct-Dec,0,0,0,G029.916-00.045,,0,0,335.000,G029.9112-0.0436,281.5233330,-2.7072220,29.9134960,-0.0462700,1.500,,,,,,,,,G29.9136-0.0463,
1,7(0)->6(1)_A+,G29.933-0.064,BGPS4258,,63.000,281.5483330,-2.6977780,29.9332970,-0.0641780,,,0.38,97.68,,0.600,10.7,Jy,4.3,YAN20,0,KVN,18 46 11.6,-02 41 52,2016 Oct-Dec,0,0,0,G029.916-00.045,,0,0,10.700,G029.9310-0.0652,281.5483330,-2.6977780,29.9332970,-0.0641780,0.600,,,,,,,,,G29.9333-0.0642,
1,7(0)->6(1)_A+,G29.933-0.064,BGPS4258,,63.000,281.5483330,-2.6977780,29.9332970,-0.0641780,,,0.41,98.23,,0.600,23.1,Jy,10.2,YAN20,0,KVN,18 46 11.6,-02 41 52,2016 Oct-Dec,0,0,0,G029.916-00.045,,0,0,23.100,G029.9310-0.0652,281.5483330,-2.6977780,29.9332970,-0.0641780,0.600,,,,,,,,,G29.9333-0.0642,
1,7(0)->6(1)_A+,G29.933-0.064,BGPS4258,,63.000,281.5483330,-2.6977780,29.9332970,-0.0641780,,,0.85,99.14,,0.600,8.5,Jy,7.7,YAN20,0,KVN,18 46 11.6,-02 41 52,2016 Oct-Dec,0,0,0,G029.916-00.045,,0,0,8.500,G029.9310-0.0652,281.5483330,-2.6977780,29.9332970,-0.0641780,0.600,,,,,,,,,G29.9333-0.0642,
1,7(0)->6(1)_A+,G29.975-0.047,BGPS4272,,63.000,281.5550000,-2.6538890,29.9753870,-0.0500710,,,0.66,101.4,,0.500,2,Jy,1.4,YAN20,0,KVN,18 46 13.2,-02 39 14,2016 Oct-Dec,0,0,0,G029.975-00.047,,0,0,2.000,G029.9761-0.0473,281.5550000,-2.6538890,29.9753870,-0.0500710,0.500,,,,,,,,,G29.9754-0.0474,
1,7(0)->6(1)_A+,G29.975-0.047,BGPS4272,,63.000,281.5550000,-2.6538890,29.9753870,-0.0500710,,,0.33,102,,0.500,3,Jy,1,YAN20,0,KVN,18 46 13.2,-02 39 14,2016 Oct-Dec,0,0,0,G029.975-00.047,,0,0,3.000,G029.9761-0.0473,281.5550000,-2.6538890,29.9753870,-0.0500710,0.500,,,,,,,,,G29.9754-0.0474,
1,7(0)->6(1)_A+,G29.975-0.047,BGPS4272,,63.000,281.5550000,-2.6538890,29.9753870,-0.0500710,,,0.7,102.5,,0.500,1.3,Jy,1,YAN20,0,KVN,18 46 13.2,-02 39 14,2016 Oct-Dec,0,0,0,G029.975-00.047,,0,0,1.300,G029.9761-0.0473,281.5550000,-2.6538890,29.9753870,-0.0500710,0.500,,,,,,,,,G29.9754-0.0474,
1,7(0)->6(1)_A+,G28.963-0.597,G028.963-00.597,,63.000,281.5791250,-3.8043610,28.9626940,-0.5965670,,,0.79,74.81,,0.500,1.2,Jy,1,YAN20,0,KVN,18 46 19,-03 48 15.7,2016 Oct-Dec,0,0,0,G028.967-00.594,,0,0,1.200,G028.9643-0.5945,281.5791250,-3.8043610,28.9626940,-0.5965670,0.500,,,,,,,,,G28.9627-0.5966,
1,7(0)->6(1)_A+,G28.963-0.597,G028.963-00.597,,63.000,281.5791250,-3.8043610,28.9626940,-0.5965670,,,1.21,76.28,,0.500,9.1,Jy,11.7,YAN20,0,KVN,18 46 19,-03 48 15.7,2016 Oct-Dec,0,0,0,G028.967-00.594,,0,0,9.100,G028.9643-0.5945,281.5791250,-3.8043610,28.9626940,-0.5965670,0.500,,,,,,,,,G28.9627-0.5966,
1,7(0)->6(1)_A+,G31.078+0.459,G031.077+00.459,,63.000,281.6050830,-1.4407780,31.0776370,0.4590600,,,0.34,31.27,,0.700,1.5,Jy,0.5,YAN20,0,KVN,18 46 25.2,-01 26 26.8,2016 Oct-Dec,0,0,0,G031.076+00.459,,0,0,1.500,G031.0761+0.4585,281.6050830,-1.4407780,31.0776370,0.4590600,0.700,,,,,,,,,G31.0776+0.4591,
1,7(0)->6(1)_A+,G31.078+0.459,G031.077+00.459,,63.000,281.6050830,-1.4407780,31.0776370,0.4590600,,,3.33,31.67,,0.700,0.9,Jy,3,YAN20,0,KVN,18 46 25.2,-01 26 26.8,2016 Oct-Dec,0,0,0,G031.076+00.459,,0,0,0.900,G031.0761+0.4585,281.6050830,-1.4407780,31.0776370,0.4590600,0.700,,,,,,,,,G31.0776+0.4591,
1,7(0)->6(1)_A+,G30.604+0.175,G030.603+00.175,,63.000,281.6414580,-1.9921670,30.6035980,0.1750760,,,0.4,104.6,,1.000,2.4,Jy,1,YAN20,0,KVN,18 46 33.9,-01 59 31.8,2016 Oct-Dec,0,0,0,G030.602+00.177,,0,0,2.400,G030.6023+0.1764,281.6414580,-1.9921670,30.6035980,0.1750760,1.000,,,,,,,,,G30.6036+0.1751,
1,7(0)->6(1)_A+,G30.604+0.175,G030.603+00.175,,63.000,281.6414580,-1.9921670,30.6035980,0.1750760,,,0.39,105.3,,1.000,10.3,Jy,4.3,YAN20,0,KVN,18 46 33.9,-01 59 31.8,2016 Oct-Dec,0,0,0,G030.602+00.177,,0,0,10.300,G030.6023+0.1764,281.6414580,-1.9921670,30.6035980,0.1750760,1.000,,,,,,,,,G30.6036+0.1751,
1,7(0)->6(1)_A+,G30.604+0.175,G030.603+00.175,,63.000,281.6414580,-1.9921670,30.6035980,0.1750760,,,4.62,105.3,,1.000,1.7,Jy,8.4,YAN20,0,KVN,18 46 33.9,-01 59 31.8,2016 Oct-Dec,0,0,0,G030.602+00.177,,0,0,1.700,G030.6023+0.1764,281.6414580,-1.9921670,30.6035980,0.1750760,1.000,,,,,,,,,G30.6036+0.1751,
1,7(0)->6(1)_A+,G30.922+0.091,BGPS4608,,63.000,281.8612500,-1.7475000,30.9215480,0.0912470,,,0.57,92.97,,0.800,8.1,Jy,4.9,YAN20,0,KVN,18 47 26.7,-01 44 51,2016 Oct-Dec,0,0,0,G030.920+00.091,,0,0,8.100,G030.9193+0.0913,281.8612500,-1.7475000,30.9215480,0.0912470,0.800,,,,,,,,,G30.9215+0.0912,
1,7(0)->6(1)_A+,G30.922+0.091,BGPS4608,,63.000,281.8612500,-1.7475000,30.9215480,0.0912470,,,0.6,93.92,,0.800,18.2,Jy,11.7,YAN20,0,KVN,18 47 26.7,-01 44 51,2016 Oct-Dec,0,0,0,G030.920+00.091,,0,0,18.200,G030.9193+0.0913,281.8612500,-1.7475000,30.9215480,0.0912470,0.800,,,,,,,,,G30.9215+0.0912,
1,7(0)->6(1)_A+,G30.758-0.050,BGPS4526,,63.000,281.9145830,-1.9725000,30.7456490,-0.0588390,,,0.6,91.59,,0.500,3.6,Jy,2.3,YAN20,0,KVN,18 47 39.5,-01 58 21,2016 Oct-Dec,0,0,0,G030.751-00.051,,0,0,3.600,G030.7412-0.0610,281.9145830,-1.9725000,30.7456490,-0.0588390,0.500,,,,,,,,,G30.7456-0.0588,
1,7(0)->6(1)_A+,G30.758-0.050,BGPS4526,,63.000,281.9145830,-1.9725000,30.7456490,-0.0588390,,,2,95.74,,0.500,3.1,Jy,6.6,YAN20,0,KVN,18 47 39.5,-01 58 21,2016 Oct-Dec,0,0,0,G030.751-00.051,,0,0,3.100,G030.7412-0.0610,281.9145830,-1.9725000,30.7456490,-0.0588390,0.500,,,,,,,,,G30.7456-0.0588,
1,7(0)->6(1)_A+,G30.758-0.050,BGPS4526,,63.000,281.9145830,-1.9725000,30.7456490,-0.0588390,,,0.94,97.66,,0.500,1,Jy,1,YAN20,0,KVN,18 47 39.5,-01 58 21,2016 Oct-Dec,0,0,0,G030.751-00.051,,0,0,1.000,G030.7412-0.0610,281.9145830,-1.9725000,30.7456490,-0.0588390,0.500,,,,,,,,,G30.7456-0.0588,
1,7(0)->6(1)_A+,G30.758-0.050,BGPS4526,,63.000,281.9145830,-1.9725000,30.7456490,-0.0588390,,,0.43,98.37,,0.500,2.6,Jy,1.2,YAN20,0,KVN,18 47 39.5,-01 58 21,2016 Oct-Dec,0,0,0,G030.751-00.051,,0,0,2.600,G030.7412-0.0610,281.9145830,-1.9725000,30.7456490,-0.0588390,0.500,,,,,,,,,G30.7456-0.0588,
1,7(0)->6(1)_A+,G30.419-0.232,G030.419-00.232,,63.000,281.9202080,-2.3420000,30.4194040,-0.2324120,,,3.77,104.4,,0.900,6.6,Jy,26.6,YAN20,0,KVN,18 47 40.8,-02 20 31.2,2016 Oct-Dec,0,0,0,G030.422-00.231,,0,0,6.600,G030.4189-0.2306,281.9202080,-2.3420000,30.4194040,-0.2324120,0.900,,,,,,,,,G30.4194-0.2324,
1,7(0)->6(1)_A+,G30.419-0.232,G030.419-00.232,,63.000,281.9202080,-2.3420000,30.4194040,-0.2324120,,,0.63,104.7,,0.900,7.7,Jy,5.2,YAN20,0,KVN,18 47 40.8,-02 20 31.2,2016 Oct-Dec,0,0,0,G030.422-00.231,,0,0,7.700,G030.4189-0.2306,281.9202080,-2.3420000,30.4194040,-0.2324120,0.900,,,,,,,,,G30.4194-0.2324,
1,7(0)->6(1)_A+,G30.419-0.232,G030.419-00.232,,63.000,281.9202080,-2.3420000,30.4194040,-0.2324120,,,0.6,106.3,,0.900,10.6,Jy,6.8,YAN20,0,KVN,18 47 40.8,-02 20 31.2,2016 Oct-Dec,0,0,0,G030.422-00.231,,0,0,10.600,G030.4189-0.2306,281.9202080,-2.3420000,30.4194040,-0.2324120,0.900,,,,,,,,,G30.4194-0.2324,
1,7(0)->6(1)_A+,G30.719-0.081,BGPS4518,,63.000,281.9220830,-2.0058330,30.7194060,-0.0807160,,,0.61,91.63,,0.800,77,Jy,49.7,YAN20,0,KVN,18 47 41.3,-02 00 21,2016 Oct-Dec,0,0,0,G030.718-00.081,,0,0,77.000,G030.7173-0.0822,281.9220830,-2.0058330,30.7194060,-0.0807160,0.800,,,,,,,,,G30.7194-0.0807,
1,7(0)->6(1)_A+,G30.719-0.081,BGPS4518,,63.000,281.9220830,-2.0058330,30.7194060,-0.0807160,,,2.39,93.92,,0.800,11.3,Jy,28.6,YAN20,0,KVN,18 47 41.3,-02 00 21,2016 Oct-Dec,0,0,0,G030.718-00.081,,0,0,11.300,G030.7173-0.0822,281.9220830,-2.0058330,30.7194060,-0.0807160,0.800,,,,,,,,,G30.7194-0.0807,
1,7(0)->6(1)_A+,G30.850-0.081,BGPS4573,,63.000,281.9816670,-1.8900000,30.8496500,-0.0808640,,,0.67,97.33,,0.500,7.6,Jy,5.4,YAN20,0,KVN,18 47 55.6,-01 53 24,2016 Oct-Dec,0,0,0,G030.847-00.083,,0,0,7.600,G030.8472-0.0817,281.9816670,-1.8900000,30.8496500,-0.0808640,0.500,,,,,,,,,G30.8497-0.0809,
1,7(0)->6(1)_A+,G30.850-0.081,BGPS4573,,63.000,281.9816670,-1.8900000,30.8496500,-0.0808640,,,0.56,98.32,,0.500,5,Jy,3,YAN20,0,KVN,18 47 55.6,-01 53 24,2016 Oct-Dec,0,0,0,G030.847-00.083,,0,0,5.000,G030.8472-0.0817,281.9816670,-1.8900000,30.8496500,-0.0808640,0.500,,,,,,,,,G30.8497-0.0809,
1,7(0)->6(1)_A+,G30.814-0.111,BGPS4557,,63.000,281.9920830,-1.9358330,30.8136120,-0.1110370,,,0.59,95.2,,0.500,5.2,Jy,3.3,YAN20,0,KVN,18 47 58.1,-01 56 09,2016 Oct-Dec,0,0,0,G030.812-00.111,,0,0,5.200,G030.8121-0.1108,281.9920830,-1.9358330,30.8136120,-0.1110370,0.500,,,,,,,,,G30.8136-0.1110,
1,7(0)->6(1)_A+,G31.000-0.075,BGPS4643,,63.000,282.0450000,-1.7538890,30.9996500,-0.0751060,,,0.47,81.03,,0.700,2,Jy,1,YAN20,0,KVN,18 48 10.8,-01 45 14,2016 Oct-Dec,0,0,0,G030.998-00.077,,0,0,2.000,G030.9961-0.0764,282.0450000,-1.7538890,30.9996500,-0.0751060,0.700,,,,,,,,,G30.9996-0.0751,
1,7(0)->6(1)_A+,G31.000-0.075,BGPS4643,,63.000,282.0450000,-1.7538890,30.9996500,-0.0751060,,,1.12,82.63,,0.700,3,Jy,3.6,YAN20,0,KVN,18 48 10.8,-01 45 14,2016 Oct-Dec,0,0,0,G030.998-00.077,,0,0,3.000,G030.9961-0.0764,282.0450000,-1.7538890,30.9996500,-0.0751060,0.700,,,,,,,,,G30.9996-0.0751,
1,7(0)->6(1)_A+,G31.581+0.077,G031.582+00.077,,63.000,282.1750830,-1.1666390,31.5815670,0.0770330,,,1.01,95.33,,1.100,11.4,Jy,12.3,YAN20,0,KVN,18 48 42,-01 09 59.9,2016 Oct-Dec,0,0,0,G031.583+00.078,,0,0,11.400,G031.5813+0.0779,282.1750830,-1.1666390,31.5815670,0.0770330,1.100,,,,,,,,,G31.5809+0.0770,
1,7(0)->6(1)_A+,G31.581+0.077,G031.582+00.077,,63.000,282.1750830,-1.1666390,31.5815670,0.0770330,,,1.53,96.57,,1.100,4.8,Jy,7.7,YAN20,0,KVN,18 48 42,-01 09 59.9,2016 Oct-Dec,0,0,0,G031.583+00.078,,0,0,4.800,G031.5813+0.0779,282.1750830,-1.1666390,31.5815670,0.0770330,1.100,,,,,,,,,G31.5809+0.0770,
1,7(0)->6(1)_A+,G31.581+0.077,G031.582+00.077,,63.000,282.1750830,-1.1666390,31.5815670,0.0770330,,,0.65,99.18,,1.100,3.3,Jy,2.3,YAN20,0,KVN,18 48 42,-01 09 59.9,2016 Oct-Dec,0,0,0,G031.583+00.078,,0,0,3.300,G031.5813+0.0779,282.1750830,-1.1666390,31.5815670,0.0770330,1.100,,,,,,,,,G31.5809+0.0770,
1,7(0)->6(1)_A+,G32.152+0.134,BGPS4933,,63.000,282.3837500,-0.6330560,32.1515820,0.1347070,,,0.89,91.32,,1.300,10.4,Jy,9.9,YAN20,0,KVN,18 49 32.1,-00 37 59,2016 Oct-Dec,0,0,0,G032.151+00.134,,0,0,10.400,G032.1499+0.1346,282.3837500,-0.6330560,32.1515820,0.1347070,1.300,,,,,,,,,G32.1515+0.1344,
1,7(0)->6(1)_A+,G32.152+0.134,BGPS4933,,63.000,282.3837500,-0.6330560,32.1515820,0.1347070,,,1.05,92.76,,1.300,16.2,Jy,18,YAN20,0,KVN,18 49 32.1,-00 37 59,2016 Oct-Dec,0,0,0,G032.151+00.134,,0,0,16.200,G032.1499+0.1346,282.3837500,-0.6330560,32.1515820,0.1347070,1.300,,,,,,,,,G32.1515+0.1344,
1,7(0)->6(1)_A+,G32.152+0.134,BGPS4933,,63.000,282.3837500,-0.6330560,32.1515820,0.1347070,,,1.01,93.5,,1.300,37.2,Jy,40.1,YAN20,0,KVN,18 49 32.1,-00 37 59,2016 Oct-Dec,0,0,0,G032.151+00.134,,0,0,37.200,G032.1499+0.1346,282.3837500,-0.6330560,32.1515820,0.1347070,1.300,,,,,,,,,G32.1515+0.1344,
1,7(0)->6(1)_A+,G32.152+0.134,BGPS4933,,63.000,282.3837500,-0.6330560,32.1515820,0.1347070,,,1.23,94.52,,1.300,24.8,Jy,32.6,YAN20,0,KVN,18 49 32.1,-00 37 59,2016 Oct-Dec,0,0,0,G032.151+00.134,,0,0,24.800,G032.1499+0.1346,282.3837500,-0.6330560,32.1515820,0.1347070,1.300,,,,,,,,,G32.1515+0.1344,
1,7(0)->6(1)_A+,G32.827-0.316,BGPS5057,,63.000,283.1020830,-0.2486110,32.8212770,-0.3292750,,,3.26,79.48,,0.700,3.2,Jy,11.2,YAN20,0,KVN,18 52 24.5,-00 14 55,2016 Oct-Dec,0,0,0,G032.823-00.330,,0,0,3.200,G032.8202-0.3303,283.1020830,-0.2486110,32.8212770,-0.3292750,0.700,,,,,,,,,G32.8213-0.3300,
1,7(0)->6(1)_A+,G34.220+0.115,BGPS5332,,63.000,283.3441670,1.1991670,34.2201530,0.1154960,,,0.4,58.1,,0.700,18.8,Jy,7.9,YAN20,0,KVN,18 53 22.6,+01 11 57,2016 Oct-Dec,0,0,0,G034.231+00.134,,0,0,18.800,G034.2239+0.1207,283.3441670,1.1991670,34.2201530,0.1154960,0.700,,,,,,,,,G34.2202+0.1155,
1,7(0)->6(1)_A+,G34.454+0.006,BGPS5384,,63.000,283.5487500,1.3575000,34.4543430,0.0056860,,,1.32,88.4,,0.700,7.2,Jy,10.2,YAN20,0,KVN,18 54 11.7,+01 21 27,2016 Oct-Dec,0,0,0,G034.453+00.006,,0,0,7.200,G034.4545+0.0061,283.5487500,1.3575000,34.4543430,0.0056860,0.700,,,,,,,,,G34.4543+0.0057,
1,7(0)->6(1)_A+,G34.454+0.006,BGPS5384,,63.000,283.5487500,1.3575000,34.4543430,0.0056860,,,0.66,90.11,,0.700,8.4,Jy,5.9,YAN20,0,KVN,18 54 11.7,+01 21 27,2016 Oct-Dec,0,0,0,G034.453+00.006,,0,0,8.400,G034.4545+0.0061,283.5487500,1.3575000,34.4543430,0.0056860,0.700,,,,,,,,,G34.4543+0.0057,
1,7(0)->6(1)_A+,G40.494+2.541,IRAS18537+0749,,63.000,284.0450000,7.8872220,40.4940780,2.5408880,,,2.35,31.47,,6.300,12.4,Jy,30.9,YAN20,0,KVN,18 56 10.8,+07 53 14,2016 Oct-Dec,0,0,0,,,0,0,12.400,,284.0450000,7.8872220,40.4940780,2.5408880,6.300,,,,,,,,,G40.4941+2.5409,
1,7(0)->6(1)_A+,G40.494+2.541,IRAS18537+0749,,63.000,284.0450000,7.8872220,40.4940780,2.5408880,,,0.31,32.38,,6.300,17.8,Jy,5.9,YAN20,0,KVN,18 56 10.8,+07 53 14,2016 Oct-Dec,0,0,0,,,0,0,17.800,,284.0450000,7.8872220,40.4940780,2.5408880,6.300,,,,,,,,,G40.4941+2.5409,
1,7(0)->6(1)_A+,G40.494+2.541,IRAS18537+0749,,63.000,284.0450000,7.8872220,40.4940780,2.5408880,,,1.14,33.5,,6.300,13.9,Jy,16.9,YAN20,0,KVN,18 56 10.8,+07 53 14,2016 Oct-Dec,0,0,0,,,0,0,13.900,,284.0450000,7.8872220,40.4940780,2.5408880,6.300,,,,,,,,,G40.4941+2.5409,
1,7(0)->6(1)_A+,G35.052-0.518,BGPS5539,,63.000,284.2862500,1.6516670,35.0524940,-0.5161270,,,0.87,49.96,,0.400,27.2,Jy,25.1,YAN20,0,KVN,18 57 8.7,+01 39 06,2016 Oct-Dec,0,0,0,G035.051-00.514,,0,0,27.200,G035.0534-0.5163,284.2862500,1.6516670,35.0524940,-0.5161270,0.400,,,,,,,,,G35.0524-0.5176,
1,7(0)->6(1)_A+,G37.821+0.412,BGPS5874,,63.000,284.7258330,4.5386110,37.8212710,0.4118430,,,0.43,12.92,,0.500,10.9,Jy,5,YAN20,0,KVN,18 58 54.2,+04 32 19,2016 Oct-Dec,0,0,0,G037.820+00.413,,0,0,10.900,G037.8198+0.4124,284.7258330,4.5386110,37.8212710,0.4118430,0.500,,,,,,,,,G37.8213+0.4118,
1,7(0)->6(1)_A+,G37.821+0.412,BGPS5874,,63.000,284.7258330,4.5386110,37.8212710,0.4118430,,,0.47,14.67,,0.500,3.6,Jy,1.8,YAN20,0,KVN,18 58 54.2,+04 32 19,2016 Oct-Dec,0,0,0,G037.820+00.413,,0,0,3.600,G037.8198+0.4124,284.7258330,4.5386110,37.8212710,0.4118430,0.500,,,,,,,,,G37.8213+0.4118,
