group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G359.9444-0.0464,1,V4511 Sgr,359.9462810,-0.0471575,266.4189585,-29.0065930,-46.350,-45.700;-47.000;-47.100;89.400,Y,1612,0.4,,,,SFR_MIXED,SFR_MIXED,Outflow;LPV*;Star;Star;LPV*;X;Star;X;Outflow;Star;Star;Star;X;Star;X;OH/IR;Star;IR;X;Star;X;Star;X;X;X;X;Star;Star;X;X;Star;Star;Star;Outflow;Star;Star;Star;X;Star;Star;Outflow;Star;X;Star;X;Star;X;Star;X;Star;IR;Star;Radio;Star;Star;Star;RedSG*;X;Star;X;Radio(sub-mm);X;Star;Radio;Star;X;radioBurst;Star;X;Radio;Star;IR;IR;Star;X;Star;Star;Star;Star;Radio;Star;IR;Star;Outflow;Radio;Outflow;Outflow;Star;Radio;IR;X;LMXB;Star;Star;X;Star;Radio;X;Star;Outflow;Radio;Star;Radio;IR;Star;X;X;Star;IR;Star;LPV*;Star;IR;Outflow;IR;Radio;Star;Star;Star;X;Star;Star;X;Outflow;Star;Star;Radio;Mira;Radio;Outflow;IR;Star;Star;X;Star;LMXB;Outflow;Radio;Star;Radio;Star;Star;Star;Star;X;IR;Star;IR;Star;Star;Star;X;IR;IR;X;Star;IR;Star;X;Star;X;Star;Star;IR;Star;X;Star;Star;Radio;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Radio;Star;Radio;Star;Star;Star;Star;Radio;Star;Radio;Star;IR;Radio;Star;Star;Star;Star;Star;Star;Radio;Star;Outflow;Radio;X;Star;Radio;Star;Star;Star;Star;Star;Radio;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;IR;Radio;IR;Radio;Star;IR;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Radio;Star;X;Star;Star;Star;Star;Outflow;Star;Star;IR;WR*;Outflow;OH_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Radio;Star;Star;Star;WR*;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Radio;Radio;Star;Star;Star;X;Star;Star;IR;X;Star;Radio;X;Star;Star;Star;IR;IR;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;Radio;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;BSG*_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;BlueSG*;Star;Star;Outflow;Star;Star;Star;Star;Star;Radio;IR;Star;Star;IR;Star;Star;Star;Star;Radio;Star;Star;Star;IR;Star;HII;Star;Star;Star;IR;IR;Star;IR;Star;IR;IR;IR;IR;Star;Star;Star;Star;IR;Star;Star;IR;IR;Outflow;Star;Star;Star;Star;Star;Star;IR;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;IR;Star;IR;IR;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;Star;Star;IR;Star;IR;Star;Star;Outflow;Star;Star;Star;Pulsar;IR;Star;Star;IR;Star;Star;X;WR*;Radio;Radio;Star;Star;IR;Star;X;Star;Star;IR;Region;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Radio;Star;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;BlueSG*;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Radio;Outflow;Star;Mi*_Candidate;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;IR;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;IR;Radio(mm);Star;Star;IR;Star;Star;WR*;Star;IR;IR;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Unknown_Candidate;X;Star;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;IR;Star;Star;Star;IR;AGB*;IR;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;radioBurst;Star;Star;IR;Star;Star;IR;IR;Star;Star;Star;Star;Star;IR;IR;IR;Star;WR*;WR*;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Em*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;OH/IR;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;IR;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;IR;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Unknown_Candidate;Star;IR;IR;Star;Star;WR*;WR*;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;LPV*;WR*;IR;Star;WR*;IR;Star;Star;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Star;Star;Star;WR*;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;X;IR;Radio(mm);Star;WR*;Star;Star;Star;WR*;Star;IR;IR;Star;Star;X;IR;IR;IR;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;IR;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;radioBurst;IR;IR;Star;Star;Star;Star;Star;IR;Star;BlueSG*;Star;Star;IR;Radio(sub-mm);Star;Star;IR;Star;Star;Star;Star;Star;IR;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;IR;Star;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Maser;Maser;Maser;Maser;Star;X;WR*;Star;Em*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;WR*;IR;IR;Star;Star;Star;Star;IR;IR;Star;BlueSG*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;IR;Star;Star;Cl*;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;Star;IR;Star;Em*;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;IR;Star;Star;Star;IR;Star;Star;Cloud;Star;Star;Star;Radio;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;BSG*_Candidate;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;WR*;Star;IR;IR;IR;IR;Star;Star;IR;Star;Star;WR*;Star;Star;Star;**;IR;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;IR;Star;Star;Em*;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;IR;WR*;Star;BlueSG*;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Cloud;Star;Star;IR;WR*;Star;Star;Star;IR;Star;Star;Star;BlueSG*;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;WR*;Star;Star;Star;IR;IR;Star;BlueSG*;Star;IR;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;IR;Star;Star;BlueSG*;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;BSG*_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;V*;IR;Star;Star;Star;IR;Star;IR;Star;Star;Radio;IR;Radio;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;V*;Outflow;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;IR;IR;Star;PartofCloud;Em*;Radio;Star;Radio;IR;Star;Star;Star;Star;Star;Star;Radio;Star;Star;X;Star;Outflow;Star;Star;Star;WR*;IR;Star;Star;Star;Star;Star;V*;Star;IR;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;IR;WR*;Star;BlueSG*;Star;Star;Star;Star;WR*;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Star;radioBurst;Star;IR;Radio;Star;Star;Star;Star;Star;IR;Star;IR;Star;Unknown_Candidate;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Radio;IR;Star;NIR;Star;Star;Star;NIR;NIR;NIR;Star;Star;Cl*;Star;PartofG;Star;Star;Radio;Star;Star;Star;IR;Star;radioBurst;Star;Star;Star;Star;Radio;Star;Star;V*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;BSG*_Candidate;IR;**;Radio;Star;IR;Star;IR;Star;Star;Star;NIR;Star;IR;Star;Star;Star;IR;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Outflow;Cloud;IR;X;Radio;Star;Star;IR;Star;Star;Star;IR;Star;IR;Star;IR;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Maser;Star;WR*;radioBurst;Star;Star;Star;radioBurst;Em*;Unknown_Candidate;Star;Star;Star;Star;Star;Star;Radio;Star;BSG*_Candidate;Star;IR;BlueSG*;IR;Star;IR;Star;Star;LMXB;Star;Star;Star;Star;Star;Radio;PartofG;Star;Star;Star;V*;Star;Star;IR;IR;Star;X;Star;Star;Star;IR;Star;V*;IR;BlueSG*;Star;Star;Star;Star;IR;Star;V*;Star;Star;Star;Star;Star;Star;IR;Star;IR;IR;Star;Star;Star;WR*;Star;Star;Star;Radio;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;IR;Star;Star;Star;Star;Star;BlueSG*;Star;Star;WR*;Star;Star;Star;Star;NIR;WR*;BlueSG*;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;V*;Star;Star;Star;Star;IR;Star;Star;Star;BlueSG*;IR;Star;Star;WR*;Star;Star;Radio;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Radio;Star;Star;Star;V*;Star;BlueSG*;Star;WR*;Star;Star;Star;WR*;V*;BlueSG*;Star;Star;BlueSG*;IR;Star;Star;IR;Star;Star;Pulsar;Star;IR;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;X;Outflow;X;LPV*;X;LPV*;Star;Star;Star;LPV*;Star;X;X;Star;Radio;Star;Star;Star;Star;X;Star;Outflow;Star;X;X;X;Star;LPV*;Star;Outflow;Star;Radio(sub-mm);Star;Outflow;Star;Star;X;Star;Star;Star;Star;Star;Star;X;Outflow;Outflow;Star;Outflow;Star;Star;Star;X;LPV*;LPV*;Star;Star;X;X;Star;Star;Star;Star;Star;X;Radio;Star;Star;Star;LPV*;X;Radio;Outflow;X;X;Star;Star;X;IR;Radio(sub-mm);X;Star;Star;Radio(sub-mm);X;Star;Star;Radio;X;Radio(sub-mm);Radio(sub-mm);Star;Outflow;Outflow;Star;Radio(sub-mm);Star;Star;Radio;Star;X;Outflow;Star;X;X;X;Star;X;X;Star;Star;Star;X;OH_Candidate;Star,
G359.9461-0.0919,1,V4954 Sgr,359.9464250,-0.0909970,266.4619000,-29.0293000,114.900,114.900,Y,1612,0.031,,,,SFR_MIXED,SFR_MIXED,X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;X;LPV*;X;LPV*;X;X;X;X;LPV*;Mira;X;X;Radio(sub-mm);X;X;X;X;X;LPV*;X;X;X;X;X;LPV*;Star;LPV*;OH/IR,
G359.948-0.294,1,OH359.947-0.294,359.9475070,-0.2936040,266.6605830,-29.1337110,122.900,122.900,Y,1612,0.089,,,,EVOLVED,EVOLVED,Star;Star;Star;Star;Star;Star;OH/IR,
G359.9481+0.0665,1,V4822 Sgr,359.9480580,0.0669510,266.3087670,-28.9455890,-28.100,-28.100,Y,1612,0.042,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(mm);Radio(sub-mm);Star;Star;LPV*;X;X;Star;Star;X;X;OH/IR,
G359.9548-0.0303,1,V4508 Sgr,359.9551050,-0.0303405,266.4078605,-28.9903000,46.400,46.000;46.800,Y,1612,0.079,,,,SFR_MIXED,SFR_MIXED,Star;X;LPV*;X;Star;X;X;Star;Star;Star;Star;X;OH/IR;X;Maser;X;X;LPV*;X;LPV*;X;Star;X;X;Star;Radio;X;Maser;Outflow;Star;Star;X;LPV*;X;Star;X;X;X;Star;Radio(sub-mm);X;X;X;LPV*;X;X;Star;Radio(sub-mm);MolCld;X;HII;X;X;Star;Star;X;LPV*;X;X;X;LPV*;X;X;X;Star;Radio(sub-mm);X;Star;X;OH/IR;Star;X;Maser;X;X;X;X;Star;X;X;Star;X;Star;Star;X;X;Star;X;X;LPV*;Maser;X;X;Star;X;X;OH/IR,
G359.9568-0.0500,1,V4928 Sgr,359.9569080,-0.0495950,266.4277250,-28.9987920,35.500,35.500,Y,1612,0.085,,,,SFR_MIXED,SFR_MIXED,Star;Star;Star;Star;Star;Star;Radio(mm);Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;X;Star;Outflow;Star;Star;Star;Star;Star;Star;Star;X;IR;Star;IR;Star;Star;Star;WR*;Star;X;Radio;Radio;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Outflow;X;WR*;LPV*;Star;IR;Star;Star;Star;Radio;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;OH/IR;Star;Star;Star;X;Star;Star;Star;Star;X;Star;Star;Star;Mi*_Candidate;Star;Star;Star;Star;X;Star;X;Star;Star;Star;radioBurst;Outflow;Star;OH/IR;Star;Star;Star;IR;Star;Star;X;X;Radio;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;OH_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Radio;IR;Star;Star;Star;Radio;Star;Star;LPV*;Star;Radio;Star;Star;Radio(sub-mm);Star;Radio;Star;Radio;Star;Star;Radio;Star;IR;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;X;Star;Star;Star;Star;IR;Star;Star;Radio;Star;Star;Star;Star;Radio;IR;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;IR;Star;Star;Outflow;Star;Radio;Star;Star;Star;Star;Radio;IR;Star;Outflow;Star;Radio;Star;IR;IR;IR;Radio;X;Star;Radio;Star;Star;IR;Radio;Star;Star;X;Star;OH_Candidate;Radio;Star;Star;Star;Radio;Radio;Star;Star;Star;Star;IR;IR;Star;Star;Star;Outflow;Star;IR;Star;Radio;BSG*_Candidate;Radio;Star;Radio;Star;Outflow;Radio;Star;X;Star;Radio;IR;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;OH/IR;Star;Star;Star;Star;Star;X;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;X;IR;Star;Star;X;IR;X;Star;Star;Maser;Star;IR;Radio;IR;Star;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Radio;Star;Star;Star;X;Star;Radio;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Radio(sub-mm);X;Star;LMXB;Radio;Star;Star;X;Star;Radio(sub-mm);Star;Star;Star;IR;IR;IR;Star;IR;Star;IR;Star;X;Star;Star;Star;Star;Star;IR;X;Star;Star;Radio;Star;Star;Star;Star;Star;Radio;Outflow;Maser;Outflow;Star;Radio;Radio;LMXB;X;OH_Candidate;Star;X;X;Radio;Outflow;X;Star;Star;IR;X;Star;X;X;Radio;Star;Star;X;Star;LPV*;Radio(sub-mm);Star;Star;Star;X;X;Star;Outflow;Radio(sub-mm);X;X;Star;Star;Star;X;Radio(sub-mm);Star;X;Star;Star;Star;Radio(sub-mm);IR;LPV*;Star;Star;IR;Star;Star;Star;X;Star;Star;Mira;Star;Radio(sub-mm);X;X;Radio(sub-mm);Star;X;Star;Star;Star;LP*_Candidate;Outflow;LPV*;X;Star;Star;Star;LPV*;Star;Outflow;LPV*;Star;Star;Star;Outflow;Star;X;Star;Star;X;X;X;Star;Star;X;Star;X;Star;Star;Star;OH/IR;Star,
G359.9574-0.1229,1,V4978 Sgr,359.9571820,-0.1228820,266.4994420,-29.0367110,-157.500,-157.500,Y,1612,0.046,,,,SFR_MIXED,SFR_MIXED,X;X;Radio(sub-mm);X;X;Mira;X;LPV*;X;Radio;YSO_Candidate;X;Star;MIR;X;X;LPV*;IR;X;Radio;Mira,
G359.9591-0.0584,1,V4930 Sgr,359.9582020,-0.0574980,266.4362080,-29.0018030,32.600,32.600,Y,1612,0.027,,,,SFR_MIXED,SFR_MIXED,Star;X;X;LPV*;Star;Star;X;Star;Star;Star;X;Star;X;OH_Candidate;X;Radio(sub-mm);X;Star;Star;Star;X;X;Star;X;Star;X;Star;Maser;X;X;Star;Star;LPV*;Radio;X;Star;X;LPV*;Star;Star;Star;Star;Star;Star;OH/IR;Star;Star;Star;X;Star;Star;X;LPV*;Radio;Star;Star;LPV*;Star;Star;Star;Star;Star;Mira;LP*_Candidate;X;OH_Candidate;Radio(sub-mm);X;Star;Mira;X;X;X;X;X;Radio(sub-mm);X;Outflow;X;X;Star;Star;Outflow;LPV*;Star;X;Outflow;Star;Outflow;Star;X;X;Star;LPV*;Star;LPV*;X;Star;X;Star;Star;Star;Star;Star;OH_Candidate,
G359.9653-0.0430,1,V4515 Sgr,359.9657380,-0.0425170,266.4260750,-28.9875670,-73.500,-73.500,Y,1612,0.058,,,,SFR_MIXED,SFR_MIXED,Star;Star;Star;X;X;LPV*;Star;X;Star;Star;Star;Star;X;X;X;Maser;X;Maser;Radio(sub-mm);Star;Maser;Star;X;Star;X;X;X;X;X;X;X;X;X;X;Outflow;Star;X;X;X;X;Radio(sub-mm);X;X;LPV*;Star;X;MolCld;X;Star;Star;X;Star;Star;X;OH/IR;Radio(sub-mm);X;X;Star;X;Radio(sub-mm);Star;Radio;Radio(sub-mm);LPV*;Star;Star;Maser;X;X;X;X;gamma;Star;X;Star;X;X;X;X;X;X;X;X;X;OH/IR;X;Radio(sub-mm);X;Radio(sub-mm);Star;Mira;X;Star;X;Maser;LPV*;X;X;Star;Star;X;X;Star;X;IR;X;OH/IR,
G359.9703-0.0482,1,V4517 Sgr,359.9704320,-0.0481570,266.4343750,-28.9864970,83.100,83.100,Y,1612,0.037,,,,SFR_MIXED,SFR_MIXED,X;X;denseCore;Radio;Star;X;X;LPV*;Star;OH_Candidate;Star;Radio;LPV*;X;X;Star;LPV*;LPV*;X;X;X;LPV*;X;LPV*;X;X;Star;Star;Star;X;X;X;X;Maser;X;X;X;Star;IR;X;LPV*;Star;X;LPV*;X;Star;X;Radio(sub-mm);X;X;OH/IR;Star;denseCore;X;X;X;X;X;gamma;Star;X;X;X;Radio(sub-mm);Star;Star;X;Mira;X;X;Maser;Star;X;X;Maser;OH/IR;X;X;X;OH/IR,
G359.9708-0.1189,1,V4538 Sgr,359.9708030,-0.1189930,266.5037500,-29.0231220,-27.800,-27.000;-27.800;-28.200,Y,1612,0.684,,,,SFR_MIXED,SFR_MIXED,X;Radio;IR;X;X;X;Radio(sub-mm);Star;X;X;MIR;YSO_Candidate;AGB*;X;LPV*;Radio;X;Mira;X;X;X;X;OH/IR,
G359.9712+0.0678,1,V4835 Sgr,359.9711605,0.0678275,266.3216835,-28.9254225,47.200,47.100;47.300,Y,1612,0.153,,,,SFR_MIXED,SFR_MIXED,LPV*;LPV*;LPV*;X;X;X;Radio;X;Mira;X;Radio(sub-mm);Radio(sub-mm);X;OH/IR,
G359.9739+0.1619,1,V4469 Sgr,359.9740385,0.1623790,266.2312770,-28.8736155,2.100,1.700;2.500,Y,1612,0.18,,,,SFR_MIXED,SFR_MIXED,Mira;LPV*;X;YSO;X;LPV*;Radio(sub-mm);X;OH/IR,
G359.9799-0.0771,1,V4528 Sgr,359.9799420,-0.0771280,266.4683130,-28.9934640,85.100,85.100,Y,1612,0.149,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(sub-mm);denseCore;X;X;Radio;denseCore;IR;X;denseCore;denseCore;OH/IR;Radio(sub-mm);X;X;X;LPV*;Star;denseCore;Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);X;Maser;denseCore;denseCore;X;WR*;Radio;X;denseCore;gamma;X;EB*;Radio;Radio(mm);Radio;X;LPV*;Radio(sub-mm);X;Maser;X;MolCld;Maser;X;X;X;Radio;X;Radio;X;Radio;OH/IR,
G359.9848-0.0415,1,V4934 Sgr,359.9850190,-0.0412220,266.4362920,-28.9704330,-13.700,-13.700,Y,1612,0.063,,,,SFR_MIXED,SFR_MIXED,X;X;X;X;Radio;X;LPV*;X;X;X;denseCore;X;X;X;X;X;X;X;X;Radio(sub-mm);X;Mira;X;X;LPV*;X;X;LPV*;X;Radio(sub-mm);denseCore;X;X;Radio;X;X;X;X;denseCore;X;Radio(sub-mm);X;LPV*;X;X;LPV*;X;HVCld;LPV*;X;X;LPV*;LP*_Candidate;X;X;X;X;X;LPV*;X;X;Star;X;**;Star;LPV*;X;X;Radio(sub-mm);X;X;X;X;X;X;X;PulsV*WVir;X;X;X;X;OH/IR,
G359.9846-0.0672,1,V4520 Sgr,359.9856470,-0.0606310,266.4556935,-28.9800555,-6.950,34.600;-6.000;-6.500;-7.400;-8.500,Y,1612,1.24,,,,SFR_MIXED,SFR_MIXED,X;gamma;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;LPV*;WR*;X;Radio;denseCore;denseCore;denseCore;denseCore;X;X;denseCore;X;X;denseCore;X;Radio(sub-mm);LPV*;X;Star;LPV*;X;LPV*;X;X;denseCore;Radio(sub-mm);EB*;X;X;X;X;denseCore;denseCore;MolCld;denseCore;X;LPV*;HII;X;denseCore;denseCore;X;X;denseCore;denseCore;EmObj;denseCore;denseCore;denseCore;denseCore;X;OH/IR;X,
G359.9902+0.0300,1,V4873 Sgr,359.9905500,0.0304200,266.3697040,-28.9283830,-69.000,-69.000,Y,1612,0.191,,,,SFR_MIXED,SFR_MIXED,X;Star;X;Star;X;Star;X;X;X;IR;X;X;IR;V*;Mira;Radio(mm);Radio;IR;IR;Mira;X;Star;WR*;HII;IR;Radio;Radio;HII;Em*;Radio;Star;Radio(sub-mm);X;Star;X;OH/IR,
G359.9960-0.1440,1,V4547 Sgr,359.9959730,-0.1431100,266.5427500,-29.0141670,-50.800,-50.000;-50.800;-51.600,Y,1612,0.272,,,,EVOLVED,EVOLVED,X;X;LPV*;X;X;LPV*;Maser;OH/IR;Maser,
G359.9989-0.0041,1,V4912 Sgr,359.9990600,-0.0039310,266.4082710,-28.9390220,-25.800,-25.800,Y,1612,0.018,,,,GALAXY,GALAXY,X;Radio;X;X;X;X;X;X;X;LPV*;X;LPV*;X;X;WR*;Star;X;X;LPV*;X;X;X;IR;AGB*;Star;AGB*;X;HII;HII;GroupG;HII;HII;X;X;LPV*;X;OH/IR,
G359.9990-0.0605,1,V4521 Sgr,359.9991425,-0.0603535,266.4633665,-28.9683375,87.650,86.500;88.800,Y,1612,0.103,,,,SFR_MIXED,SFR_MIXED,X;X;denseCore;X;LPV*;X;YSO_Candidate;denseCore;HII;denseCore;Radio;EB*;X;X;X;Radio(sub-mm);X;X;AGB*;LPV*;Star;LPV*;X;X;X;X;LPV*;X;denseCore;X;X;X;X;X;Star;X;LPV*;X;Radio(sub-mm);LP*_Candidate;OH/IR,
