detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G108.948+6.157,706,,180.0000000000,337.9633330,65.1673330,108.9476860,6.1574980,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 31 51.2,+65 10 2.4,,0,0,0,,,0,0,,,337.9633330,65.1673330,108.9476860,6.1574980,,,,,180.000,,,,,,G108.9477+6.1575,
0,5(-1)->6(0)_A+,G108.999+2.726,707,,180.0000000000,341.8254170,62.1911940,108.9989240,2.7256510,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 47 18.1,+62 11 28.3,,0,0,0,,,0,0,,,341.8254170,62.1911940,108.9989240,2.7256510,,,,,180.000,,,,,,G108.9989+2.7257,
0,5(-1)->6(0)_A+,G109.219+6.580,708,,180.0000000000,338.0004170,65.6681940,109.2190930,6.5798080,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 32 0.1,+65 40 5.5,,0,0,0,,,0,0,,,338.0004170,65.6681940,109.2190930,6.5798080,,,,,180.000,,,,,,G109.2191+6.5798,
0,5(-1)->6(0)_A+,G109.290+2.080,709,,180.0000000000,343.0008330,61.7522220,109.2939070,2.0846460,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 52 0.2,+61 45 08,,0,0,0,,,0,0,,,343.0008330,61.7522220,109.2939070,2.0846460,,,,,180.000,,,,,,G109.2939+2.0846,
0,5(-1)->6(0)_A+,G109.383+6.468,710,,180.0000000000,338.4795830,65.6552220,109.3835460,6.4681420,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 33 55.1,+65 39 18.8,,0,0,0,,,0,0,,,338.4795830,65.6552220,109.3835460,6.4681420,,,,,180.000,,,,,,G109.3834+6.4681,
0,5(-1)->6(0)_A+,G109.684+2.520,711,,180.0000000000,343.3362500,62.3150560,109.6836940,2.5203440,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 53 20.7,+62 18 54.2,,0,0,0,,,0,0,,,343.3362500,62.3150560,109.6836940,2.5203440,,,,,180.000,,,,,,G109.6837+2.5203,
0,5(-1)->6(0)_A+,G109.696+2.397,712,,180.0000000000,343.4758330,62.2091940,109.6957370,2.3967220,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 53 54.2,+62 12 33.1,,0,0,0,,,0,0,,,343.4758330,62.2091940,109.6957370,2.3967220,,,,,180.000,,,,,,G109.6957+2.3967,
0,5(-1)->6(0)_A+,G109.814+2.700,713,,180.0000000000,343.4208330,62.5304720,109.8134700,2.6967830,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 53 41,+62 31 49.7,,0,0,0,,,0,0,,,343.4208330,62.5304720,109.8134700,2.6967830,,,,,180.000,,,,,,G109.8137+2.6996,
0,5(-1)->6(0)_A+,G109.839+2.134,714,,180.0000000000,343.9950000,62.0340280,109.8386790,2.1336350,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 55 58.8,+62 02 2.5,,0,0,0,,,0,0,,,343.9950000,62.0340280,109.8386790,2.1336350,,,,,180.000,,,,,,G109.8387+2.1336,
0,5(-1)->6(0)_A+,G110.298+2.465,717,,180.0000000000,344.5837500,62.5291110,110.2976900,2.4649050,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 58 20.1,+62 31 44.8,,0,0,0,,,0,0,,,344.5837500,62.5291110,110.2976900,2.4649050,,,,,180.000,,,,,,G110.2977+2.4649,
0,5(-1)->6(0)_A+,G110.318+11.334,718,,180.0000000000,333.5362500,70.2514170,110.3180050,11.3342300,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 14 8.7,+70 15 5.1,,0,0,0,,,0,0,,,333.5362500,70.2514170,110.3180050,11.3342300,,,,,180.000,,,,,,G110.3180+11.3342,
0,5(-1)->6(0)_A+,G110.652+9.640,719,,180.0000000000,337.0120830,69.0213330,110.6530070,9.6413490,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 28 2.9,+69 01 16.8,,0,0,0,,,0,0,,,337.0120830,69.0213330,110.6530070,9.6413490,,,,,180.000,,,,,,G110.6525+9.6405,
0,5(-1)->6(0)_A+,G110.796-2.817,720,,180.0000000000,349.6195830,57.8478890,110.7956090,-2.8167130,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 18 28.7,+57 50 52.4,,0,0,0,,,0,0,,,349.6195830,57.8478890,110.7956090,-2.8167130,,,,,180.000,,,,,,G110.7956-2.8167,
0,5(-1)->6(0)_A+,G110.833+2.161,721,,180.0000000000,345.9095830,62.4730280,110.8325410,2.1611000,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 03 38.3,+62 28 22.9,,0,0,0,,,0,0,,,345.9095830,62.4730280,110.8325410,2.1611000,,,,,180.000,,,,,,G110.8325+2.1611,
0,5(-1)->6(0)_A+,G110.840-2.736,722,,180.0000000000,349.6433330,57.9390280,110.8395060,-2.7358230,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 18 34.4,+57 56 20.5,,0,0,0,,,0,0,,,349.6433330,57.9390280,110.8395060,-2.7358230,,,,,180.000,,,,,,G110.8395-2.7358,
0,5(-1)->6(0)_A+,G110.857-87.330,723,,180.0000000000,12.2458330,-24.5161940,110.8566310,-87.3301930,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 48 59,-24 30 58.3,,0,0,0,,,0,0,,,12.2458330,-24.5161940,110.8566310,-87.3301930,,,,,180.000,,,,,,G110.8566-87.3302,
0,5(-1)->6(0)_A+,G111.045+2.088,724,,180.0000000000,346.3941670,62.4910830,111.0450860,2.0880300,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 05 34.6,+62 29 27.9,,0,0,0,,,0,0,,,346.3941670,62.4910830,111.0450860,2.0880300,,,,,180.000,,,,,,G111.0451+2.0880,
0,5(-1)->6(0)_A+,G111.122+2.121,725,,180.0000000000,346.5200000,62.5515830,111.1224120,2.1205890,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 06 4.8,+62 33 5.7,,0,0,0,,,0,0,,,346.5200000,62.5515830,111.1224120,2.1205890,,,,,180.000,,,,,,G111.1224+2.1206,
0,5(-1)->6(0)_A+,G111.186+2.091,726,,180.0000000000,346.6716670,62.5495560,111.1859110,2.0911740,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 06 41.2,+62 32 58.4,,0,0,0,,,0,0,,,346.6716670,62.5495560,111.1859110,2.0911740,,,,,180.000,,,,,,G111.1859+2.0912,
0,5(-1)->6(0)_A+,G111.298+2.050,727,,180.0000000000,346.9308330,62.5553060,111.2981720,2.0497320,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 07 43.4,+62 33 19.1,,0,0,0,,,0,0,,,346.9308330,62.5553060,111.2981720,2.0497320,,,,,180.000,,,,,,G111.2982+2.0497,
0,5(-1)->6(0)_A+,G111.468+6.075,728,,180.0000000000,343.4208330,66.2899170,111.4680950,6.0750150,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 53 41,+66 17 23.7,,0,0,0,,,0,0,,,343.4208330,66.2899170,111.4680950,6.0750150,,,,,180.000,,,,,,G111.4681+6.0750,
0,5(-1)->6(0)_A+,G111.496-2.793,729,,180.0000000000,350.8433330,58.1102500,111.4959250,-2.7927100,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 23 22.4,+58 06 36.9,,0,0,0,,,0,0,,,350.8433330,58.1102500,111.4959250,-2.7927100,,,,,180.000,,,,,,G111.4959-2.7927,
0,5(-1)->6(0)_A+,G111.658-2.699,730,,180.0000000000,351.0741670,58.2528610,111.6582920,-2.6986530,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 24 17.8,+58 15 10.3,,0,0,0,,,0,0,,,351.0741670,58.2528610,111.6582920,-2.6986530,,,,,180.000,,,,,,G111.6583-2.6987,
0,5(-1)->6(0)_A+,G111.670+20.219,731,,180.0000000000,314.2779170,77.5956670,111.6662820,20.2233990,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 57 6.7,+77 35 44.4,,0,0,0,,,0,0,,,314.2779170,77.5956670,111.6662820,20.2233990,,,,,180.000,,,,,,G111.6663+20.2234,
0,5(-1)->6(0)_A+,G111.740-2.157,732,,180.0000000000,350.8770830,58.7907220,111.7398730,-2.1571350,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 23 30.5,+58 47 26.6,,0,0,0,,,0,0,,,350.8770830,58.7907220,111.7398730,-2.1571350,,,,,180.000,,,,,,G111.7399-2.1571,
0,5(-1)->6(0)_A+,G111.747-2.110,733,,180.0000000000,350.8554170,58.8337780,111.7436580,-2.1128030,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 23 25.3,+58 50 1.6,,0,0,0,,,0,0,,,350.8554170,58.8337780,111.7436580,-2.1128030,,,,,180.000,,,,,,G111.7437-2.1128,
0,5(-1)->6(0)_A+,G111.828-9.042,734,,180.0000000000,354.7520830,52.2451110,111.8215080,-9.0572440,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 39 0.5,+52 14 42.4,,0,0,0,,,0,0,,,354.7520830,52.2451110,111.8215080,-9.0572440,,,,,180.000,,,,,,G111.8215-9.0572,
0,5(-1)->6(0)_A+,G111.997+22.607,735,,180.0000000000,304.9800000,79.1034720,111.9967760,22.6071670,,,,,,,,Jy,,YAN17B,0,,,TMRT,20 19 55.2,+79 06 12.5,,0,0,0,,,0,0,,,304.9800000,79.1034720,111.9967760,22.6071670,,,,,180.000,,,,,,G111.9968+22.6072,
0,5(-1)->6(0)_A+,G112.040+5.959,736,,180.0000000000,344.8316670,66.4318060,112.0429710,5.9597240,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 59 19.6,+66 25 54.5,,0,0,0,,,0,0,,,344.8316670,66.4318060,112.0429710,5.9597240,,,,,180.000,,,,,,G112.0404+5.9589,
0,5(-1)->6(0)_A+,G112.350-3.198,737,,180.0000000000,352.6166670,58.0001670,112.3502450,-3.1983660,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 30 28,+58 00 0.6,,0,0,0,,,0,0,,,352.6166670,58.0001670,112.3502450,-3.1983660,,,,,180.000,,,,,,G112.3502-3.1984,
0,5(-1)->6(0)_A+,G112.420+2.809,738,,180.0000000000,348.5916670,63.6820830,112.4201350,2.8091720,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 14 22,+63 40 55.5,,0,0,0,,,0,0,,,348.5916670,63.6820830,112.4201350,2.8091720,,,,,180.000,,,,,,G112.4201+2.8092,
0,5(-1)->6(0)_A+,G113.454-13.209,739,,180.0000000000,358.8225000,48.6264720,113.4536930,-13.2092380,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 55 17.4,+48 37 35.3,,0,0,0,,,0,0,,,358.8225000,48.6264720,113.4536930,-13.2092380,,,,,180.000,,,,,,G113.4537-13.2092,
0,5(-1)->6(0)_A+,G113.514+2.328,740,,180.0000000000,351.2741670,63.6091110,113.5126470,2.3275180,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 25 5.8,+63 36 32.8,,0,0,0,,,0,0,,,351.2741670,63.6091110,113.5126470,2.3275180,,,,,180.000,,,,,,G113.5126+2.3278,
0,5(-1)->6(0)_A+,G113.876-75.644,741,,180.0000000000,10.5645830,-12.9341940,113.8756920,-75.6442870,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 42 15.5,-12 56 3.1,,0,0,0,,,0,0,,,10.5645830,-12.9341940,113.8756920,-75.6442870,,,,,180.000,,,,,,G113.8757-75.6443,
0,5(-1)->6(0)_A+,G113.977+3.486,742,,180.0000000000,351.4116670,64.8552220,113.9770300,3.4856520,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 25 38.8,+64 51 18.8,,0,0,0,,,0,0,,,351.4116670,64.8552220,113.9770300,3.4856520,,,,,180.000,,,,,,G113.9770+3.4857,
0,5(-1)->6(0)_A+,G114.055+35.614,743,,180.0000000000,232.3966670,78.6410830,114.0608520,35.6079440,,,,,,,,Jy,,YAN17B,0,,,TMRT,15 29 35.2,+78 38 27.9,,0,0,0,,,0,0,,,232.3966670,78.6410830,114.0608520,35.6079440,,,,,180.000,,,,,,G114.0609+35.6079,
0,5(-1)->6(0)_A+,G114.083+2.856,744,,180.0000000000,352.1158330,64.2938330,114.0834300,2.8569550,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 28 27.8,+64 17 37.8,,0,0,0,,,0,0,,,352.1158330,64.2938330,114.0834300,2.8569550,,,,,180.000,,,,,,G114.0830+2.8557,
0,5(-1)->6(0)_A+,G114.124+14.833,745,,180.0000000000,337.3891670,75.2211940,114.1238110,14.8331860,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 29 33.4,+75 13 16.3,,0,0,0,,,0,0,,,337.3891670,75.2211940,114.1238110,14.8331860,,,,,180.000,,,,,,G114.1238+14.8332,
0,5(-1)->6(0)_A+,G114.303-19.024,746,,180.0000000000,1.6583330,43.0956940,114.3025610,-19.0240640,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 06 38,+43 05 44.5,,0,0,0,,,0,0,,,1.6583330,43.0956940,114.3025610,-19.0240640,,,,,180.000,,,,,,G114.3026-19.0241,
0,5(-1)->6(0)_A+,G114.331-19.037,747,,180.0000000000,1.6979170,43.0883330,114.3312030,-19.0365790,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 06 47.5,+43 05 18,,0,0,0,,,0,0,,,1.6979170,43.0883330,114.3312030,-19.0365790,,,,,180.000,,,,,,G114.3312-19.0366,
0,5(-1)->6(0)_A+,G114.336-19.066,748,,180.0000000000,1.7116670,43.0606670,114.3363190,-19.0656120,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 06 50.8,+43 03 38.4,,0,0,0,,,0,0,,,1.7116670,43.0606670,114.3363190,-19.0656120,,,,,180.000,,,,,,G114.3363-19.0656,
0,5(-1)->6(0)_A+,G114.368-19.000,749,,180.0000000000,1.7362500,43.1302500,114.3683760,-19.0004530,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 06 56.7,+43 07 48.9,,0,0,0,,,0,0,,,1.7362500,43.1302500,114.3683760,-19.0004530,,,,,180.000,,,,,,G114.3684-19.0005,
0,5(-1)->6(0)_A+,G114.370-19.054,750,,180.0000000000,1.7512500,43.0780280,114.3697420,-19.0537950,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 07 0.3,+43 04 40.9,,0,0,0,,,0,0,,,1.7512500,43.0780280,114.3697420,-19.0537950,,,,,180.000,,,,,,G114.3697-19.0538,
0,5(-1)->6(0)_A+,G114.398-19.066,751,,180.0000000000,1.7900000,43.0705560,114.3977620,-19.0662700,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 07 9.6,+43 04 14,,0,0,0,,,0,0,,,1.7900000,43.0705560,114.3977620,-19.0662700,,,,,180.000,,,,,,G114.3978-19.0663,
0,5(-1)->6(0)_A+,G114.486+14.692,752,,180.0000000000,338.8479170,75.2855000,114.4856190,14.6931860,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 35 23.5,+75 17 7.8,,0,0,0,,,0,0,,,338.8479170,75.2855000,114.4856190,14.6931860,,,,,180.000,,,,,,G114.4860+14.6922,
0,5(-1)->6(0)_A+,G114.624+7.059,753,,180.0000000000,349.8941670,68.4361110,114.6236410,7.0589100,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 19 34.6,+68 26 10,,0,0,0,,,0,0,,,349.8941670,68.4361110,114.6236410,7.0589100,,,,,180.000,,,,,,G114.6236+7.0589,
0,5(-1)->6(0)_A+,G114.628+14.502,754,,180.0000000000,339.7320830,75.1855280,114.6335710,14.4925250,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 38 55.7,+75 11 7.9,,0,0,0,,,0,0,,,339.7320830,75.1855280,114.6335710,14.4925250,,,,,180.000,,,,,,G114.6336+14.4925,
0,5(-1)->6(0)_A+,G115.310+3.610,755,,180.0000000000,354.3320830,65.3793330,115.3095110,3.6102080,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 37 19.7,+65 22 45.6,,0,0,0,,,0,0,,,354.3320830,65.3793330,115.3095110,3.6102080,,,,,180.000,,,,,,G115.3095+3.6102,
0,5(-1)->6(0)_A+,G115.662+7.482,756,,180.0000000000,352.1912500,69.1786110,115.6623540,7.4819460,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 28 45.9,+69 10 43,,0,0,0,,,0,0,,,352.1912500,69.1786110,115.6623540,7.4819460,,,,,180.000,,,,,,G115.6624+7.4819,
0,5(-1)->6(0)_A+,G115.789+19.091,757,,180.0000000000,332.1308330,79.6252500,115.7892390,19.0911450,,,,,,,,Jy,,YAN17B,0,,,TMRT,22 08 31.4,+79 37 30.9,,0,0,0,,,0,0,,,332.1308330,79.6252500,115.7892390,19.0911450,,,,,180.000,,,,,,G115.7892+19.0911,
0,5(-1)->6(0)_A+,G116.708+73.997,758,,180.0000000000,195.2025000,43.0180000,116.7076700,73.9968020,,,,,,,,Jy,,YAN17B,0,,,TMRT,13 00 48.6,+43 01 4.8,,0,0,0,,,0,0,,,195.2025000,43.0180000,116.7076700,73.9968020,,,,,180.000,,,,,,G116.7077+73.9968,
0,5(-1)->6(0)_A+,G116.882+2.594,759,,180.0000000000,358.5333330,64.7911390,116.8760490,2.5953070,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 54 08,+64 47 28.1,,0,0,0,,,0,0,,,358.5333330,64.7911390,116.8760490,2.5953070,,,,,180.000,,,,,,G116.8760+2.5953,
0,5(-1)->6(0)_A+,G117.066-17.811,760,,180.0000000000,4.9908330,44.7016390,117.0656830,-17.8113070,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 19 57.8,+44 42 5.9,,0,0,0,,,0,0,,,4.9908330,44.7016390,117.0656830,-17.8113070,,,,,180.000,,,,,,G117.0657-17.8113,
0,5(-1)->6(0)_A+,G117.083-23.963,761,,180.0000000000,6.0158330,38.5978330,117.0825760,-23.9628050,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 24 3.8,+38 35 52.2,,0,0,0,,,0,0,,,6.0158330,38.5978330,117.0825760,-23.9628050,,,,,180.000,,,,,,G117.0826-23.9628,
0,5(-1)->6(0)_A+,G117.124+12.396,762,,180.0000000000,351.4433330,74.2940830,117.1234930,12.3964160,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 25 46.4,+74 17 38.7,,0,0,0,,,0,0,,,351.4433330,74.2940830,117.1234930,12.3964160,,,,,180.000,,,,,,G117.1235+12.3963,
0,5(-1)->6(0)_A+,G117.237+6.150,763,,180.0000000000,357.3608330,68.3337500,117.2372620,6.1501250,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 49 26.6,+68 20 1.5,,0,0,0,,,0,0,,,357.3608330,68.3337500,117.2372620,6.1501250,,,,,180.000,,,,,,G117.2373+6.1501,
0,5(-1)->6(0)_A+,G117.338+3.213,764,,180.0000000000,359.2900000,65.4932780,117.3381080,3.2127240,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 57 9.6,+65 29 35.8,,0,0,0,,,0,0,,,359.2900000,65.4932780,117.3381080,3.2127240,,,,,180.000,,,,,,G117.3381+3.2127,
0,5(-1)->6(0)_A+,G117.396+4.681,765,,180.0000000000,358.6508330,66.9402500,117.3963440,4.6813070,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 54 36.2,+66 56 24.9,,0,0,0,,,0,0,,,358.6508330,66.9402500,117.3963440,4.6813070,,,,,180.000,,,,,,G117.3963+4.6813,
0,5(-1)->6(0)_A+,G117.766-3.639,766,,180.0000000000,2.8583330,58.8367220,117.7654110,-3.6331480,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 11 26,+58 50 12.2,,0,0,0,,,0,0,,,2.8583330,58.8367220,117.7654110,-3.6331480,,,,,180.000,,,,,,G117.7653-3.6354,
0,5(-1)->6(0)_A+,G117.989+5.067,767,,180.0000000000,359.9325000,67.4413060,117.9892910,5.0671030,,,,,,,,Jy,,YAN17B,0,,,TMRT,23 59 43.8,+67 26 28.7,,0,0,0,,,0,0,,,359.9325000,67.4413060,117.9892910,5.0671030,,,,,180.000,,,,,,G117.9893+5.0671,
0,5(-1)->6(0)_A+,G118.025-2.012,768,,180.0000000000,2.8695830,60.4790000,118.0253590,-2.0115120,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 11 28.7,+60 28 44.4,,0,0,0,,,0,0,,,2.8695830,60.4790000,118.0253590,-2.0115120,,,,,180.000,,,,,,G118.0254-2.0115,
0,5(-1)->6(0)_A+,G118.038+5.108,769,,180.0000000000,0.0358330,67.4907500,118.0381360,5.1076730,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 00 8.6,+67 29 26.7,,0,0,0,,,0,0,,,0.0358330,67.4907500,118.0381360,5.1076730,,,,,180.000,,,,,,G118.0381+5.1077,
0,5(-1)->6(0)_A+,G118.601+6.106,770,,180.0000000000,0.9991670,68.5849440,118.6036210,6.1127980,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 03 59.8,+68 35 5.8,,0,0,0,,,0,0,,,0.9991670,68.5849440,118.6036210,6.1127980,,,,,180.000,,,,,,G118.6036+6.1128,
0,5(-1)->6(0)_A+,G118.632+3.033,771,,180.0000000000,2.4366670,65.5562500,118.6326590,3.0331080,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 09 44.8,+65 33 22.5,,0,0,0,,,0,0,,,2.4366670,65.5562500,118.6326590,3.0331080,,,,,180.000,,,,,,G118.6317+3.0331,
0,5(-1)->6(0)_A+,G118.691+5.184,772,,180.0000000000,1.6745830,67.6868610,118.6910840,5.1842400,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 06 41.9,+67 41 12.7,,0,0,0,,,0,0,,,1.6745830,67.6868610,118.6910840,5.1842400,,,,,180.000,,,,,,G118.6911+5.1842,
0,5(-1)->6(0)_A+,G119.220+3.390,773,,180.0000000000,3.7175000,65.9976390,119.2198680,3.3897950,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 14 52.2,+65 59 51.5,,0,0,0,,,0,0,,,3.7175000,65.9976390,119.2198680,3.3897950,,,,,180.000,,,,,,G119.2199+3.3898,
0,5(-1)->6(0)_A+,G119.296+3.166,774,,180.0000000000,3.9775000,65.7863890,119.2956520,3.1657860,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 15 54.6,+65 47 11,,0,0,0,,,0,0,,,3.9775000,65.7863890,119.2956520,3.1657860,,,,,180.000,,,,,,G119.2957+3.1658,
0,5(-1)->6(0)_A+,G119.799-6.032,775,,180.0000000000,7.1795830,56.7007780,119.7997970,-6.0327400,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 28 43.1,+56 42 2.8,,0,0,0,,,0,0,,,7.1795830,56.7007780,119.7997970,-6.0327400,,,,,180.000,,,,,,G119.7990-6.0316,
0,5(-1)->6(0)_A+,G120.130+3.081,776,,180.0000000000,6.0187500,65.8041390,120.1296850,3.0813780,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 24 4.5,+65 48 14.9,,0,0,0,,,0,0,,,6.0187500,65.8041390,120.1296850,3.0813780,,,,,180.000,,,,,,G120.1297+3.0814,
0,5(-1)->6(0)_A+,G120.149+3.449,777,,180.0000000000,5.9687500,66.1721670,120.1487050,3.4494790,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 23 52.5,+66 10 19.8,,0,0,0,,,0,0,,,5.9687500,66.1721670,120.1487050,3.4494790,,,,,180.000,,,,,,G120.1487+3.4495,
0,5(-1)->6(0)_A+,G120.150+3.378,778,,180.0000000000,5.9975000,66.1050000,120.1531060,3.3814540,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 23 59.4,+66 06 18,,0,0,0,,,0,0,,,5.9975000,66.1050000,120.1531060,3.3814540,,,,,180.000,,,,,,G120.1531+3.3815,
0,5(-1)->6(0)_A+,G120.160+3.110,779,,180.0000000000,6.0837500,65.8361110,120.1595820,3.1103580,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 24 20.1,+65 50 10,,0,0,0,,,0,0,,,6.0837500,65.8361110,120.1595820,3.1103580,,,,,180.000,,,,,,G120.1596+3.1104,
0,5(-1)->6(0)_A+,G120.195+3.089,780,,180.0000000000,6.1745830,65.8190280,120.1948400,3.0894830,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 24 41.9,+65 49 8.5,,0,0,0,,,0,0,,,6.1745830,65.8190280,120.1948400,3.0894830,,,,,180.000,,,,,,G120.1948+3.0895,
0,5(-1)->6(0)_A+,G120.267+2.179,781,,180.0000000000,6.5654170,64.9207780,120.2665210,2.1794020,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 26 15.7,+64 55 14.8,,0,0,0,,,0,0,,,6.5654170,64.9207780,120.2665210,2.1794020,,,,,180.000,,,,,,G120.2665+2.1794,
0,5(-1)->6(0)_A+,G120.542+2.703,782,,180.0000000000,7.1020830,65.4676670,120.5420780,2.7028350,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 28 24.5,+65 28 3.6,,0,0,0,,,0,0,,,7.1020830,65.4676670,120.5420780,2.7028350,,,,,180.000,,,,,,G120.5421+2.7028,
0,5(-1)->6(0)_A+,G120.618+2.714,783,,180.0000000000,7.2812500,65.4849720,120.6177640,2.7135300,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 29 7.5,+65 29 5.9,,0,0,0,,,0,0,,,7.2812500,65.4849720,120.6177640,2.7135300,,,,,180.000,,,,,,G120.6178+2.7135,
0,5(-1)->6(0)_A+,G120.660+2.688,784,,180.0000000000,7.3720830,65.4627780,120.6534630,2.6881780,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 29 29.3,+65 27 46,,0,0,0,,,0,0,,,7.3720830,65.4627780,120.6534630,2.6881780,,,,,180.000,,,,,,G120.6535+2.6882,
0,5(-1)->6(0)_A+,G120.655+2.645,785,,180.0000000000,7.3858330,65.4194720,120.6554740,2.6445430,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 29 32.6,+65 25 10.1,,0,0,0,,,0,0,,,7.3858330,65.4194720,120.6554740,2.6445430,,,,,180.000,,,,,,G120.6555+2.6445,
0,5(-1)->6(0)_A+,G120.729+2.635,786,,180.0000000000,7.5625000,65.4164720,120.7285360,2.6354090,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 30 15,+65 24 59.3,,0,0,0,,,0,0,,,7.5625000,65.4164720,120.7285360,2.6354090,,,,,180.000,,,,,,G120.7285+2.6354,
0,5(-1)->6(0)_A+,G120.815+4.900,787,,180.0000000000,7.2975000,67.6798610,120.8146810,4.8996170,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 29 11.4,+67 40 47.5,,0,0,0,,,0,0,,,7.2975000,67.6798610,120.8146810,4.8996170,,,,,180.000,,,,,,G120.8147+4.8996,
0,5(-1)->6(0)_A+,G120.855+6.872,788,,180.0000000000,6.9216670,69.6396670,120.8543700,6.8637830,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 27 41.2,+69 38 22.8,,0,0,0,,,0,0,,,6.9216670,69.6396670,120.8543700,6.8637830,,,,,180.000,,,,,,G120.8544+6.8638,
0,5(-1)->6(0)_A+,G121.417+3.270,789,,180.0000000000,9.1245830,66.0981940,121.4170760,3.2703970,,,,,,,,Jy,,YAN17B,0,,,TMRT,00 36 29.9,+66 05 53.5,,0,0,0,,,0,0,,,9.1245830,66.0981940,121.4170760,3.2703970,,,,,180.000,,,,,,G121.4171+3.2704,
