detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
0,IRAS 13300-6543,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,,,,0.180,Jy,,LIN96,,13 33 33.4,-65 58 35,1667,,,G307.206-3.455,0,,,,,0,,,0.180,,,203.3891670,-65.9763890,307.2063260,-3.4548010,,,1667,,,G307.2063-3.4548,,
0,IRAS 13316-6210,,203.7575000,-62.4250000,307.9527730,0.0210350,,,,,,0.150,Jy,,LIN96,,13 35 1.8,-62 25 30,1612,,,G307.953+0.021,0,,,,,0,,,0.150,,,203.7575000,-62.4250000,307.9527730,0.0210350,,,1612,,,G307.9528+0.0210,,
0,IRAS 13316-6210,,203.7575000,-62.4250000,307.9527730,0.0210350,,,,,,0.210,Jy,,LIN96,,13 35 1.8,-62 25 30,1665,,,G307.953+0.021,0,,,,,0,,,0.210,,,203.7575000,-62.4250000,307.9527730,0.0210350,,,1665,,,G307.9528+0.0210,,
0,IRAS 13316-6210,,203.7575000,-62.4250000,307.9527730,0.0210350,,,,,,0.180,Jy,,LIN96,,13 35 1.8,-62 25 30,1667,,,G307.953+0.021,0,,,,,0,,,0.180,,,203.7575000,-62.4250000,307.9527730,0.0210350,,,1667,,,G307.9528+0.0210,,
0,IRAS 13338-6312,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,,,,0.150,Jy,,LIN96,,13 37 20.9,-63 28 13,1612,,,G308.032-1.054,0,,,,,0,,,0.150,,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,1612,,,G308.0319-1.0540,,
0,IRAS 13338-6312,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,,,,0.180,Jy,,LIN96,,13 37 20.9,-63 28 13,1665,,,G308.032-1.054,0,,,,,0,,,0.180,,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,1665,,,G308.0319-1.0540,,
0,IRAS 13338-6312,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,,,,0.150,Jy,,LIN96,,13 37 20.9,-63 28 13,1667,,,G308.032-1.054,0,,,,,0,,,0.150,,,204.3370830,-63.4702780,308.0319020,-1.0540480,,,1667,,,G308.0319-1.0540,,
0,IRAS 13353-6309,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,,,,0.150,Jy,,LIN96,,13 38 47,-63 24 24,1612,,,G308.201-1.020,0,,,,,0,,,0.150,,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,1612,,,G308.2012-1.0203,,
0,IRAS 13353-6309,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,,,,0.210,Jy,,LIN96,,13 38 47,-63 24 24,1665,,,G308.201-1.020,0,,,,,0,,,0.210,,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,1665,,,G308.2012-1.0203,,
0,IRAS 13353-6309,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,,,,0.180,Jy,,LIN96,,13 38 47,-63 24 24,1667,,,G308.201-1.020,0,,,,,0,,,0.180,,,204.6958330,-63.4066670,308.2011720,-1.0203260,,,1667,,,G308.2012-1.0203,,
0,IRAS 13370-3123,,204.9804170,-31.6402780,314.8575120,30.1062470,,,,,,0.090,Jy,,LIN96,,13 39 55.3,-31 38 25,1612,,,G314.858+30.106,0,,,,,0,,,0.090,,,204.9804170,-31.6402780,314.8575120,30.1062470,,,1612,,,G314.8575+30.1062,,
0,IRAS 13370-3123,,204.9804170,-31.6402780,314.8575120,30.1062470,,,,,,0.120,Jy,,LIN96,,13 39 55.3,-31 38 25,1665,,,G314.858+30.106,0,,,,,0,,,0.120,,,204.9804170,-31.6402780,314.8575120,30.1062470,,,1665,,,G314.8575+30.1062,,
0,IRAS 13370-3123,,204.9804170,-31.6402780,314.8575120,30.1062470,,,,,,0.150,Jy,,LIN96,,13 39 55.3,-31 38 25,1667,,,G314.858+30.106,0,,,,,0,,,0.150,,,204.9804170,-31.6402780,314.8575120,30.1062470,,,1667,,,G314.8575+30.1062,,
0,IRAS 13501-6616,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,,,,0.150,Jy,,LIN96,,13 53 56.6,-66 30 50,1612,,,G309.113-4.395,0,,,,,0,,,0.150,,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,1612,,,G309.1126-4.3951,,
0,IRAS 13501-6616,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,,,,0.210,Jy,,LIN96,,13 53 56.6,-66 30 50,1665,,,G309.113-4.395,0,,,,,0,,,0.210,,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,1665,,,G309.1126-4.3951,,
0,IRAS 13501-6616,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,,,,0.150,Jy,,LIN96,,13 53 56.6,-66 30 50,1667,,,G309.113-4.395,0,,,,,0,,,0.150,,,208.4858330,-66.5138890,309.1126420,-4.3951190,,,1667,,,G309.1126-4.3951,,
0,IRAS 14468-6004,,222.6754170,-60.2811110,317.2032120,-0.7565600,,,,,,0.210,Jy,,LIN96,,14 50 42.1,-60 16 52,1665,,,G317.203-0.757,0,,,,,0,,,0.210,,,222.6754170,-60.2811110,317.2032120,-0.7565600,,,1665,,,G317.2032-0.7566,,
0,IRAS 14468-6004,,222.6754170,-60.2811110,317.2032120,-0.7565600,,,,,,0.180,Jy,,LIN96,,14 50 42.1,-60 16 52,1667,,,G317.203-0.757,0,,,,,0,,,0.180,,,222.6754170,-60.2811110,317.2032120,-0.7565600,,,1667,,,G317.2032-0.7566,,
0,IRAS 15134-4527,,229.2100000,-45.6500000,327.8190320,10.0790380,,,,,,0.150,Jy,,LIN96,,15 16 50.4,-45 39 00,1612,,,G327.819+10.079,0,,,,,0,,,0.150,,,229.2100000,-45.6500000,327.8190320,10.0790380,,,1612,,,G327.8190+10.0790,,
0,IRAS 15134-4527,,229.2100000,-45.6500000,327.8190320,10.0790380,,,,,,0.210,Jy,,LIN96,,15 16 50.4,-45 39 00,1665,,,G327.819+10.079,0,,,,,0,,,0.210,,,229.2100000,-45.6500000,327.8190320,10.0790380,,,1665,,,G327.8190+10.0790,,
0,IRAS 15134-4527,,229.2100000,-45.6500000,327.8190320,10.0790380,,,,,,0.180,Jy,,LIN96,,15 16 50.4,-45 39 00,1667,,,G327.819+10.079,0,,,,,0,,,0.180,,,229.2100000,-45.6500000,327.8190320,10.0790380,,,1667,,,G327.8190+10.0790,,
0,IRAS 15141-6238,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,,,,0.150,Jy,,LIN96,,15 18 22,-62 49 29,1612,,,G318.836-4.582,0,,,,,0,,,0.150,,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,1612,,,G318.8359-4.5821,,
0,IRAS 15141-6238,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,,,,0.180,Jy,,LIN96,,15 18 22,-62 49 29,1665,,,G318.836-4.582,0,,,,,0,,,0.180,,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,1665,,,G318.8359-4.5821,,
0,IRAS 15141-6238,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,,,,0.180,Jy,,LIN96,,15 18 22,-62 49 29,1667,,,G318.836-4.582,0,,,,,0,,,0.180,,,229.5916670,-62.8247220,318.8358570,-4.5821290,,,1667,,,G318.8359-4.5821,,
0,IRAS 15405-4945,,236.0462500,-49.9222220,329.1424340,3.9498140,,81.5,,,,,Jy,,LIN96,,15 44 11.1,-49 55 20,1612,S,,G329.142+3.950,0,,,,,0,,,,,,236.0462500,-49.9222220,329.1424340,3.9498140,,,1612,,,G329.1424+3.9498,,
0,IRAS 15532-4210,,239.1766670,-42.3238890,335.6555680,8.4788050,,,,,,0.180,Jy,,LIN96,,15 56 42.4,-42 19 26,1612,,,G335.656+8.479,0,,,,,0,,,0.180,,,239.1766670,-42.3238890,335.6555680,8.4788050,,,1612,,,G335.6556+8.4788,,
0,IRAS 15532-4210,,239.1766670,-42.3238890,335.6555680,8.4788050,,,,,,0.180,Jy,,LIN96,,15 56 42.4,-42 19 26,1665,,,G335.656+8.479,0,,,,,0,,,0.180,,,239.1766670,-42.3238890,335.6555680,8.4788050,,,1665,,,G335.6556+8.4788,,
0,IRAS 15532-4210,,239.1766670,-42.3238890,335.6555680,8.4788050,,,,,,0.150,Jy,,LIN96,,15 56 42.4,-42 19 26,1667,,,G335.656+8.479,0,,,,,0,,,0.150,,,239.1766670,-42.3238890,335.6555680,8.4788050,,,1667,,,G335.6556+8.4788,,
0,IRAS 15578-4907,,240.3787500,-49.2675000,331.7328270,2.6750590,,-19.6,,,,,Jy,,LIN96,,16 01 30.9,-49 16 03,1612,S,,G331.733+2.675,0,,,,,0,,,,,,240.3787500,-49.2675000,331.7328270,2.6750590,,,1612,,,G331.7328+2.6751,,
0,IRAS 15578-4907,,240.3787500,-49.2675000,331.7328270,2.6750590,,,,,,0.150,Jy,,LIN96,,16 01 30.9,-49 16 03,1665,,,G331.733+2.675,0,,,,,0,,,0.150,,,240.3787500,-49.2675000,331.7328270,2.6750590,,,1665,,,G331.7328+2.6751,,
0,IRAS 15578-4907,,240.3787500,-49.2675000,331.7328270,2.6750590,,-18.4,,,,,Jy,,LIN96,,16 01 30.9,-49 16 03,1667,S,,G331.733+2.675,0,,,,,0,,,,,,240.3787500,-49.2675000,331.7328270,2.6750590,,,1667,,,G331.7328+2.6751,,
0,IRAS 16084-5127,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,,,,1.440,Jy,,LIN96,,16 12 15.9,-51 35 13,1612,,,G331.442-0.187,0,,,,,0,,,1.440,,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,1612,,,G331.4479-0.1933,,
0,IRAS 16084-5127,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,,,,1.650,Jy,,LIN96,,16 12 15.9,-51 35 13,1665,,,G331.442-0.187,0,,,,,0,,,1.650,,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,1665,,,G331.4479-0.1933,,
0,IRAS 16084-5127,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,,,,0.600,Jy,,LIN96,,16 12 15.9,-51 35 13,1667,,,G331.442-0.187,0,,,,,0,,,0.600,,,243.0662500,-51.5869440,331.4479400,-0.1933030,,,1667,,,G331.4479-0.1933,,
0,IRAS 16116-4905,,243.8341670,-49.2225000,333.4293230,1.1867590,,,,,,0.150,Jy,,LIN96,,16 15 20.2,-49 13 21,1612,,,G333.429+1.187,0,,,,,0,,,0.150,,,243.8341670,-49.2225000,333.4293230,1.1867590,,,1612,,,G333.4293+1.1868,,
0,IRAS 16116-4905,,243.8341670,-49.2225000,333.4293230,1.1867590,,,,,,0.180,Jy,,LIN96,,16 15 20.2,-49 13 21,1665,,,G333.429+1.187,0,,,,,0,,,0.180,,,243.8341670,-49.2225000,333.4293230,1.1867590,,,1665,,,G333.4293+1.1868,,
0,IRAS 16116-4905,,243.8341670,-49.2225000,333.4293230,1.1867590,,,,,,0.180,Jy,,LIN96,,16 15 20.2,-49 13 21,1667,,,G333.429+1.187,0,,,,,0,,,0.180,,,243.8341670,-49.2225000,333.4293230,1.1867590,,,1667,,,G333.4293+1.1868,,
0,IRAS 16245-3859,,246.9737500,-39.0961110,342.2148510,6.7374600,,,,,,0.150,Jy,,LIN96,,16 27 53.7,-39 05 46,1612,,,G342.215+6.737,0,,,,,0,,,0.150,,,246.9737500,-39.0961110,342.2148510,6.7374600,,,1612,,,G342.2149+6.7375,,
0,IRAS 16245-3859,,246.9737500,-39.0961110,342.2148510,6.7374600,,,,,,0.180,Jy,,LIN96,,16 27 53.7,-39 05 46,1665,,,G342.215+6.737,0,,,,,0,,,0.180,,,246.9737500,-39.0961110,342.2148510,6.7374600,,,1665,,,G342.2149+6.7375,,
0,IRAS 16245-3859,,246.9737500,-39.0961110,342.2148510,6.7374600,,,,,,0.180,Jy,,LIN96,,16 27 53.7,-39 05 46,1667,,,G342.215+6.737,0,,,,,0,,,0.180,,,246.9737500,-39.0961110,342.2148510,6.7374600,,,1667,,,G342.2149+6.7375,,
0,IRAS 16280-4008,,247.8816670,-40.2538890,341.8465450,5.4356910,,-12.3,,,,,Jy,,LIN96,,16 31 31.6,-40 15 14,1612,S,,G341.847+5.436,0,,,,,0,,,,,,247.8816670,-40.2538890,341.8465450,5.4356910,,,1612,,,G341.8465+5.4357,,
0,IRAS 16280-4008,,247.8816670,-40.2538890,341.8465450,5.4356910,,,,,,0.210,Jy,,LIN96,,16 31 31.6,-40 15 14,1665,,,G341.847+5.436,0,,,,,0,,,0.210,,,247.8816670,-40.2538890,341.8465450,5.4356910,,,1665,,,G341.8465+5.4357,,
0,IRAS 16280-4008,,247.8816670,-40.2538890,341.8465450,5.4356910,,,,,,0.180,Jy,,LIN96,,16 31 31.6,-40 15 14,1667,,,G341.847+5.436,0,,,,,0,,,0.180,,,247.8816670,-40.2538890,341.8465450,5.4356910,,,1667,,,G341.8465+5.4357,,
0,IRAS 16289-4449,,248.1229170,-44.9247220,338.5408270,2.1234460,,,,,,0.150,Jy,,LIN96,,16 32 29.5,-44 55 29,1612,,,G338.541+2.123,0,,,,,0,,,0.150,,,248.1229170,-44.9247220,338.5408270,2.1234460,,,1612,,,G338.5408+2.1234,,
0,IRAS 16289-4449,,248.1229170,-44.9247220,338.5408270,2.1234460,,,,,,0.180,Jy,,LIN96,,16 32 29.5,-44 55 29,1665,,,G338.541+2.123,0,,,,,0,,,0.180,,,248.1229170,-44.9247220,338.5408270,2.1234460,,,1665,,,G338.5408+2.1234,,
0,IRAS 16289-4449,,248.1229170,-44.9247220,338.5408270,2.1234460,,,,,,0.180,Jy,,LIN96,,16 32 29.5,-44 55 29,1667,,,G338.541+2.123,0,,,,,0,,,0.180,,,248.1229170,-44.9247220,338.5408270,2.1234460,,,1667,,,G338.5408+2.1234,,
0,IRAS 16342-3814,,249.4166670,-38.3380560,344.0737030,5.8466020,,81.3,,,,,Jy,,LIN96,,16 37 40,-38 20 17,1665,S,,G344.074+5.847,0,,,,,0,,,,,,249.4166670,-38.3380560,344.0737030,5.8466020,,,1665,,,G344.0737+5.8466,,
0,IRAS 17004-4119,,255.9829170,-41.3997220,344.9286980,0.0144820,,,,,,0.240,Jy,,LIN96,,17 03 55.9,-41 23 59,1665,,,G344.929+0.014,0,,,,,0,,,0.240,,,255.9829170,-41.3997220,344.9286980,0.0144820,,,1665,,,G344.9291+0.0137,,
0,IRAS 17004-4119,,255.9829170,-41.3997220,344.9286980,0.0144820,,17.4,,,,,Jy,,LIN96,,17 03 55.9,-41 23 59,1667,S,,G344.929+0.014,0,,,,,0,,,,,,255.9829170,-41.3997220,344.9286980,0.0144820,,,1667,,,G344.9291+0.0137,,
0,IRAS 17028-4045,,256.5770830,-40.8302780,345.6529280,0.0029300,,,,,,1.260,Jy,,LIN96,,17 06 18.5,-40 49 49,1612,,,G345.653+0.003,0,,,,,0,,,1.260,,,256.5770830,-40.8302780,345.6529280,0.0029300,,,1612,,,G345.6529+0.0029,,
0,IRAS 17028-4045,,256.5770830,-40.8302780,345.6529280,0.0029300,,,,,,0.330,Jy,,LIN96,,17 06 18.5,-40 49 49,1665,,,G345.653+0.003,0,,,,,0,,,0.330,,,256.5770830,-40.8302780,345.6529280,0.0029300,,,1665,,,G345.6529+0.0029,,
0,IRAS 17028-4045,,256.5770830,-40.8302780,345.6529280,0.0029300,,,,,,0.330,Jy,,LIN96,,17 06 18.5,-40 49 49,1667,,,G345.653+0.003,0,,,,,0,,,0.330,,,256.5770830,-40.8302780,345.6529280,0.0029300,,,1667,,,G345.6529+0.0029,,
0,IRAS 17028-1004,,256.4041670,-10.1422220,10.8972130,18.0591450,,,,,,0.330,Jy,,LIN96,,17 05 37,-10 08 32,1612,,,G10.898+18.058,0,,,,,0,,,0.330,,,256.4041670,-10.1422220,10.8972130,18.0591450,,,1612,,,G10.8983+18.0577,,
0,IRAS 17028-1004,,256.4041670,-10.1422220,10.8972130,18.0591450,,,,,,0.120,Jy,,LIN96,,17 05 37,-10 08 32,1665,,,G10.898+18.058,0,,,,,0,,,0.120,,,256.4041670,-10.1422220,10.8972130,18.0591450,,,1665,,,G10.8983+18.0577,,
0,IRAS 17028-1004,,256.4041670,-10.1422220,10.8972130,18.0591450,,,,,,0.090,Jy,,LIN96,,17 05 37,-10 08 32,1667,,,G10.898+18.058,0,,,,,0,,,0.090,,,256.4041670,-10.1422220,10.8972130,18.0591450,,,1667,,,G10.8983+18.0577,,
0,IRAS 17043-3551,,256.9316670,-35.9308330,349.7384870,2.7236810,,,,,,0.180,Jy,,LIN96,,17 07 43.6,-35 55 51,1612,,,G349.738+2.724,0,,,,,0,,,0.180,,,256.9316670,-35.9308330,349.7384870,2.7236810,,,1612,,,G349.7385+2.7237,,
0,IRAS 17043-3551,,256.9316670,-35.9308330,349.7384870,2.7236810,,,,,,0.120,Jy,,LIN96,,17 07 43.6,-35 55 51,1665,,,G349.738+2.724,0,,,,,0,,,0.120,,,256.9316670,-35.9308330,349.7384870,2.7236810,,,1665,,,G349.7385+2.7237,,
0,IRAS 17043-3551,,256.9316670,-35.9308330,349.7384870,2.7236810,,-12.0,,,,,Jy,,LIN96,,17 07 43.6,-35 55 51,1667,S,,G349.738+2.724,0,,,,,0,,,,,,256.9316670,-35.9308330,349.7384870,2.7236810,,,1667,,,G349.7385+2.7237,,
0,IRAS 17069-4149,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,,,,0.180,Jy,,LIN96,,17 10 26.4,-41 52 50,1612,,,G345.275-1.246,0,,,,,0,,,0.180,,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,1612,,,G345.2746-1.2465,,
0,IRAS 17069-4149,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,,,,0.180,Jy,,LIN96,,17 10 26.4,-41 52 50,1665,,,G345.275-1.246,0,,,,,0,,,0.180,,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,1665,,,G345.2746-1.2465,,
0,IRAS 17069-4149,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,,,,0.180,Jy,,LIN96,,17 10 26.4,-41 52 50,1667,,,G345.275-1.246,0,,,,,0,,,0.180,,,257.6100000,-41.8805560,345.2746250,-1.2464980,,,1667,,,G345.2746-1.2465,,
0,IRAS 17103-3702,,258.4366670,-37.1036110,349.5093360,1.0546190,,-39.9,,,,,Jy,,LIN96,,17 13 44.8,-37 06 13,1612,S,,G349.509+1.055,0,,,,,0,,,,,,258.4366670,-37.1036110,349.5093360,1.0546190,,,1612,,,G349.5093+1.0555,,
0,IRAS 17103-3702,,258.4366670,-37.1036110,349.5093360,1.0546190,,,,,,0.240,Jy,,LIN96,,17 13 44.8,-37 06 13,1665,,,G349.509+1.055,0,,,,,0,,,0.240,,,258.4366670,-37.1036110,349.5093360,1.0546190,,,1665,,,G349.5093+1.0555,,
0,IRAS 17130-3923,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,,,,0.180,Jy,,LIN96,,17 16 31.7,-39 27 16,1612,,,G347.917-0.759,0,,,,,0,,,0.180,,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,1612,,,G347.9171-0.7591,,
0,IRAS 17130-3923,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,,,,0.240,Jy,,LIN96,,17 16 31.7,-39 27 16,1665,,,G347.917-0.759,0,,,,,0,,,0.240,,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,1665,,,G347.9171-0.7591,,
0,IRAS 17130-3923,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,,,,0.210,Jy,,LIN96,,17 16 31.7,-39 27 16,1667,,,G347.917-0.759,0,,,,,0,,,0.210,,,259.1320830,-39.4544440,347.9171240,-0.7590510,,,1667,,,G347.9171-0.7591,,
0,IRAS 17180-2708,,260.2975000,-27.1938890,358.5355040,5.4710220,,,,,,0.240,Jy,,LIN96,,17 21 11.4,-27 11 38,1612,,,G358.536+5.471,0,,,,,0,,,0.240,,,260.2975000,-27.1938890,358.5355040,5.4710220,,,1612,,,G358.5355+5.4710,,
0,IRAS 17180-2708,,260.2975000,-27.1938890,358.5355040,5.4710220,,,,,,0.210,Jy,,LIN96,,17 21 11.4,-27 11 38,1665,,,G358.536+5.471,0,,,,,0,,,0.210,,,260.2975000,-27.1938890,358.5355040,5.4710220,,,1665,,,G358.5355+5.4710,,
0,IRAS 17189-3519,,260.5812500,-35.3697220,351.9233920,0.6405710,,,,,,0.600,Jy,,LIN96,,17 22 19.5,-35 22 11,1612,,,G351.923+0.641,0,,,,,0,,,0.600,,,260.5812500,-35.3697220,351.9233920,0.6405710,,,1612,,,G351.9234+0.6406,,
0,IRAS 17189-3519,,260.5812500,-35.3697220,351.9233920,0.6405710,,,,,,0.150,Jy,,LIN96,,17 22 19.5,-35 22 11,1665,,,G351.923+0.641,0,,,,,0,,,0.150,,,260.5812500,-35.3697220,351.9233920,0.6405710,,,1665,,,G351.9234+0.6406,,
0,IRAS 17189-3519,,260.5812500,-35.3697220,351.9233920,0.6405710,,,,,,0.120,Jy,,LIN96,,17 22 19.5,-35 22 11,1667,,,G351.923+0.641,0,,,,,0,,,0.120,,,260.5812500,-35.3697220,351.9233920,0.6405710,,,1667,,,G351.9234+0.6406,,
0,IRAS 17208-0014,,260.8425000,-0.2838890,22.2213350,19.3523480,,,,,,0.540,Jy,,LIN96,,17 23 22.2,-00 17 02,1612,,,G22.221+19.352,0,,,,,0,,,0.540,,,260.8425000,-0.2838890,22.2213350,19.3523480,,,1612,,,G22.2213+19.3523,,
0,IRAS 17208-0014,,260.8425000,-0.2838890,22.2213350,19.3523480,,,,,,0.120,Jy,,LIN96,,17 23 22.2,-00 17 02,1665,,,G22.221+19.352,0,,,,,0,,,0.120,,,260.8425000,-0.2838890,22.2213350,19.3523480,,,1665,,,G22.2213+19.3523,,
0,IRAS 17208-0014,,260.8425000,-0.2838890,22.2213350,19.3523480,,,,,,0.090,Jy,,LIN96,,17 23 22.2,-00 17 02,1667,,,G22.221+19.352,0,,,,,0,,,0.090,,,260.8425000,-0.2838890,22.2213350,19.3523480,,,1667,,,G22.2213+19.3523,,
0,IRAS 17280-3316,,262.8345830,-33.3119440,354.6689960,0.2439950,,,,,,0.150,Jy,,LIN96,,17 31 20.3,-33 18 43,1612,,,G354.669+0.244,0,,,,,0,,,0.150,,,262.8345830,-33.3119440,354.6689960,0.2439950,,,1612,,,G354.6690+0.2440,,
0,IRAS 17280-3316,,262.8345830,-33.3119440,354.6689960,0.2439950,,,,,,0.720,Jy,,LIN96,,17 31 20.3,-33 18 43,1665,,,G354.669+0.244,0,,,,,0,,,0.720,,,262.8345830,-33.3119440,354.6689960,0.2439950,,,1665,,,G354.6690+0.2440,,
0,IRAS 17280-3316,,262.8345830,-33.3119440,354.6689960,0.2439950,,,,,,0.360,Jy,,LIN96,,17 31 20.3,-33 18 43,1667,,,G354.669+0.244,0,,,,,0,,,0.360,,,262.8345830,-33.3119440,354.6689960,0.2439950,,,1667,,,G354.6690+0.2440,,
0,IRAS 17340-3757,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,,,,0.180,Jy,,LIN96,,17 37 29.5,-37 59 23,1612,,,G351.412-3.340,0,,,,,0,,,0.180,,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,1612,,,G351.4119-3.3399,,
0,IRAS 17340-3757,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,,,,0.180,Jy,,LIN96,,17 37 29.5,-37 59 23,1665,,,G351.412-3.340,0,,,,,0,,,0.180,,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,1665,,,G351.4119-3.3399,,
0,IRAS 17340-3757,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,,,,0.270,Jy,,LIN96,,17 37 29.5,-37 59 23,1667,,,G351.412-3.340,0,,,,,0,,,0.270,,,264.3729170,-37.9897220,351.4119130,-3.3399340,,,1667,,,G351.4119-3.3399,,
0,IRAS 17417-2940,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,,,,0.180,Jy,,LIN96,,17 44 55.6,-29 41 19,1612,,,G359.279-0.264,1,,,,,0,,,0.180,,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,1612,,,G359.2792-0.2636,,
0,IRAS 17417-2940,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,,,,0.390,Jy,,LIN96,,17 44 55.6,-29 41 19,1665,,,G359.279-0.264,1,,,,,0,,,0.390,,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,1665,,,G359.2792-0.2636,,
0,IRAS 17417-2940,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,,,,0.270,Jy,,LIN96,,17 44 55.6,-29 41 19,1667,,,G359.279-0.264,1,,,,,0,,,0.270,,,266.2316670,-29.6886110,359.2792070,-0.2635670,,,1667,,,G359.2792-0.2636,,
0,IRAS 17418-2914,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,,,,1.020,Jy,,LIN96,,17 45 0.2,-29 16 05,1612,,,G359.6466-0.0582,1,,,,,0,,,1.020,,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,1612,,,G359.6466-0.0582,,
0,IRAS 17418-2914,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,,,,1.290,Jy,,LIN96,,17 45 0.2,-29 16 05,1665,,,G359.6466-0.0582,1,,,,,0,,,1.290,,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,1665,,,G359.6466-0.0582,,
0,IRAS 17418-2914,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,,,,0.630,Jy,,LIN96,,17 45 0.2,-29 16 05,1667,,,G359.6466-0.0582,1,,,,,0,,,0.630,,,266.2508330,-29.2680560,359.6465800,-0.0581800,,,1667,,,G359.6466-0.0582,,
0,IRAS 17419-3150,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,,,,0.900,Jy,,LIN96,,17 45 12.1,-31 51 22,1612,,,G357.461-1.445,0,,,,,0,,,0.900,,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,1612,,,G357.4608-1.4451,,
0,IRAS 17419-3150,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,,,,0.240,Jy,,LIN96,,17 45 12.1,-31 51 22,1665,,,G357.461-1.445,0,,,,,0,,,0.240,,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,1665,,,G357.4608-1.4451,,
0,IRAS 17419-3150,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,,,,0.300,Jy,,LIN96,,17 45 12.1,-31 51 22,1667,,,G357.461-1.445,0,,,,,0,,,0.300,,,266.3004170,-31.8561110,357.4608440,-1.4450720,,,1667,,,G357.4608-1.4451,,
0,IRAS 17423-2855,,266.3720830,-28.9363890,359.9848040,0.0244700,,,,,,1.320,Jy,,LIN96,,17 45 29.3,-28 56 11,1612,,,G359.9849+0.0240,1,,,,,0,,,1.320,,,266.3720830,-28.9363890,359.9848040,0.0244700,,,1612,,,G359.9849+0.0240,,
0,IRAS 17423-2855,,266.3720830,-28.9363890,359.9848040,0.0244700,,,,,,5.670,Jy,,LIN96,,17 45 29.3,-28 56 11,1665,,,G359.9849+0.0240,1,,,,,0,,,5.670,,,266.3720830,-28.9363890,359.9848040,0.0244700,,,1665,,,G359.9849+0.0240,,
0,IRAS 17423-2855,,266.3720830,-28.9363890,359.9848040,0.0244700,,,,,,6.180,Jy,,LIN96,,17 45 29.3,-28 56 11,1667,,,G359.9849+0.0240,1,,,,,0,,,6.180,,,266.3720830,-28.9363890,359.9848040,0.0244700,,,1667,,,G359.9849+0.0240,,
