group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G24.676-0.151,0,024.667-0.150,24.6767520,-0.1544570,279.2124760,-7.4120265,114.865,109.980;113.100;113.310;113.570;114.000;115.730;116.030;116.100;116.300;116.400,Y,16,0.7,0.018,,5.6,13.4,0.799999999999997,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Radio(mm);Radio(mm);Radio(sub-mm);Radio(sub-mm);MolCld;MolCld;HII;Radio(mm);Radio(sub-mm);Bubble;Maser;HII;Radio;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Radio(sub-mm);Maser;denseCore;NIR;Radio,
G24.790+0.083,0,024.790+0.083,24.7896380,0.0832130,279.0523605,-7.2031390,112.145,102.400;102.600;105.800;106.000;108.530;110.290;110.400;110.510;111.200;111.290;113.000;113.300;113.330;113.360;113.400;113.600;114.000,Y,115.46,,0.018,,134.5,13.5,10,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);YSO;YSO;NIR;Outflow;NIR;Maser;NIR;YSO;HII;denseCore;YSO;YSO;Radio(sub-mm);YSO;Maser;YSO;HII;HII;YSO;Maser,
G24.850+0.087,0,024.850+0.087,24.8499050,0.0874440,279.0766150,-7.1478300,110.000,110.000;110.100;110.150;110.200;111.690;53.300,Y,21,1.9,0.018,,19.4,1041,8.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);HII;Maser;Radio(mm);denseCore;Outflow;HII;Radio(sub-mm);Maser;Radio(sub-mm),
G24.942+0.075,0,024.933+0.067,24.9264560,0.0765770,279.1216670,-7.0833130,49.170,109.300;39.380;39.390;45.340;46.440;46.580;46.600;46.700;49.170;53.190;53.240;53.300;53.400,Y,13,,0.018,,16.1,27.4,,5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Bubble;IR;IR;Bubble;MIR;HII;Radio(mm);HII;Maser,
G25.382-0.181,0,025.367-0.183,25.3816890,-0.1816420,279.5618750,-6.7989330,58.200,58.100;58.200;60.270;60.470;60.700,Y,6.46,1.7,0.018,,5.2,5.5,0.600000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio;Outflow;Bubble;Outflow;Star;X;Radio(sub-mm);HII;X;Star;Star;Star;SNR;Star;Star;SFregion;Radio(sub-mm);RfNeb;Star;X;Radio(sub-mm);Star;Maser;Star;RfNeb;Star;denseCore;Star;HII;FIR;Star;RfNeb;LP*_Candidate;Star;MIR;HII;Radio;Maser;Radio(sub-mm);MolCld;RfNeb;RfNeb,
G25.411+0.105,0,025.400+0.100,25.4105560,0.1047460,279.3205000,-6.6418060,97.145,94.400;94.700;95.440;96.000;96.980;97.000;97.100;97.190;97.200;97.300;99.000,Y,34.8,0.6,0.018,,24.9,7,2.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;denseCore;Radio(sub-mm);YSO;denseCore;denseCore;IR;IR;IR;IR;IR;IR;IR;IR;NIR;Radio(cm);IR;Maser,
G25.649+1.050,0,IRAS 18316-0602,25.6496170,1.0496600,278.5870830,-5.9950560,41.900,38.500;40.340;41.000;41.400;41.700;41.760;41.800;41.900;42.000;42.500,Y,181,0.5,0.08,,69.5,6,1.4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,EmObj;EmObj;EmObj;Maser;Maser;NIR;EmObj;denseCore;Radio(sub-mm);Radio(sub-mm);DkNeb;Maser;Radio;Radio;Radio;NIR;Radio;HII;Maser,
G25.709+0.044,0,025.71+00.04,25.7095320,0.0438300,279.5131250,-6.4041670,95.600,89.760;92.700;92.800;95.500;95.540;95.570;95.600;96.000,Y,607,213.7,0.018,,414.8,14.5,12.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;YSO_Candidate;HII;HII;Radio(sub-mm);Radio;Radio(sub-mm);denseCore;HII;Maser,
G25.826-0.178,0,025.82-00.17,25.8257310,-0.1780200,279.7651250,-6.4027232,91.590,84.900;90.000;90.700;90.800;90.900;91.200;91.580;91.600;91.700;92.000;92.140,Y,78,31.2,0.018,,89.2,15.2,2.19999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;SFregion;Maser;denseCore;Radio(sub-mm);DkNeb;Radio(mm);MIR;Radio(mm);Radio(mm);Radio(mm);Maser;Unknown_Candidate,
G25.921-0.140,0,G025.920-0.140,25.9214670,-0.1391470,279.7745380,-6.2997780,112.690,112.690,Y,0.85,,,,,,,5(-1)->6(0)_A+,,,Maser;Bubble;YSO_Candidate;Radio(sub-mm),
G26.527-0.267,0,26.52-0.26,26.5268135,-0.2667620,280.1676250,-5.8202220,104.930,104.200;104.220;104.230;104.500;105.360;108.440;109.600,Y,5.5,,0.018,,9.4,13,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);MIR;Radio(sub-mm);Maser,
G26.555-0.303,0,026.550-0.300,26.5575345,-0.3031190,280.2168315,-5.8095465,107.100,105.270;107.100;109.600,Y,1.05,,0.018,,1.9,8.40000000000001,,5(-1)->6(0)_A+,SFR,SFR,MolCld;denseCore;Radio;YSO;Maser;LP*_Candidate;YSO;Bubble;Bubble;denseCore;MolCld;HII;denseCore,
G26.597-0.024,0,IRAS 18372-0541,26.5976400,-0.0236850,279.9830250,-5.6458890,24.700,18.250;22.160;22.200;22.900;24.060;24.200;24.600;24.700;24.800;24.820;24.830;24.860;24.900,Y,18.4,0.5,0.018,,13.1,11.7,0.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;MolCld;MolCld;MolCld;denseCore;Radio(sub-mm);denseCore;denseCore;YSO;denseCore;HII;Maser,
G26.602-0.220,0,026.600-0.217,26.6018710,-0.2203880,280.1606250,-5.7322780,104.050,103.200;103.290;103.300;103.400;103.900;104.200;108.700;109.000;114.830,Y,19,1,0.018,,20.4,14.1,0.899999999999991,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;YSO;Radio;IR;Unknown_Candidate;Radio(sub-mm);Maser;LP*_Candidate;Radio(sub-mm);Maser;Radio(sub-mm),
G27.220+0.260,0,027.217+0.250,27.2197190,0.2604995,280.0155000,-4.9627435,9.200,14.100;7.600;8.120;9.100;9.190;9.200;9.270;9.300;9.390,Y,8.67,17.5,0.018,,7.1,12.3,1.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,UNK,UNK,Maser;Maser;Maser,
G27.221+0.136,0,027.217+0.133,27.2214610,0.1361150,280.1272750,-5.0181660,118.700,112.780;118.000;118.330;118.500;118.600;118.700;118.800;118.810,Y,27.8,3.2,0.018,,21.8,15.9,2.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);LP*_Candidate;DkNeb;Bubble;SFregion;YSO;YSO;IR;denseCore;Maser,
G27.284+0.149,0,027.283+0.150,27.2850100,0.1508710,280.1437920,-4.9545000,34.800,100.000;29.790;34.300;34.600;34.630;34.700;34.760;34.800;34.900,Y,201.2,4,0.018,,130.4,16,2.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(sub-mm);Bubble;Star;HII;SNR;Maser;HII;HII;Radio;denseCore;MolCld;Radio;denseCore;YSO_Candidate;denseCore;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser,
G27.367-0.165,0,027.367-0.167,27.3650325,-0.1657270,280.4627440,-5.0286880,99.900,100.000;100.200;100.300;100.710;101.000;95.510;95.520;95.850;99.400;99.500;99.700;99.740;99.800,Y,46.03,20,0.018,,35.8,16.4,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Bubble;FIR;denseCore;Maser;Star;Maser;HII;denseCore;MIR;Maser,
G27.784+0.057,0,027.783+0.050,27.7844970,0.0568890,280.4565790,-4.5538330,111.800,108.500;108.800;110.540;111.800;111.870;112.040;112.300;98.860,Y,3.03,,0.018,,3.6,9.8,,5(-1)->6(0)_A+,SFR,SFR,MolCld;DkNeb;Maser;LP*_Candidate;denseCore;NIR;Maser,
G27.786-0.265,0,G027.782-0.258,27.7953700,-0.2771220,280.7595750,-4.6969140,101.090,101.090,Y,5.49,,,,,,,5(-1)->6(0)_A+,SFR,SFR,HII;Maser;DkNeb;DkNeb;DkNeb;denseCore;denseCore;denseCore;YSO,
G28.011-0.426,0,028.017-0.433,28.0114550,-0.4263100,280.9915395,-4.5727500,16.900,16.000;16.100;16.890;16.900;17.000;21.690;27.900,Y,10.07,1.2,0.018,,5.1,13,0.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;MolCld;Maser,
G28.147-0.004,0,028.148-0.004,28.1463980,-0.0040530,280.6774580,-4.2588890,101.200,100.900;101.000;101.100;101.120;101.130;101.200;101.300;101.400;101.470,Y,58.1,21,0.018,,27.1,13.3,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Bubble;Maser;DkNeb;Maser;NIR;Maser;denseCore,
G28.200-0.050,0,028.201-0.049,28.2002075,-0.0493060,280.7420000,-4.2328600,98.795,100.800;95.000;97.200;97.270;97.300;97.860;98.690;98.900;99.000,Y,56,,0.018,,30.6,10,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Star;Star;Star;Radio;denseCore;Star;Maser;Star;Star;MolCld;Radio;HII;Radio;Radio;HII;Radio;Maser;Radio;MIR;HII;YSO;HII;MolCld;denseCore;MolCld;Maser;HII;Maser;Radio,
G28.223+0.358,0,28.22+00.36,28.2230550,0.3576830,280.3895830,-4.0262500,50.010,49.720;50.300,Y,7.7,,,,6.4,3.1,,5(-1)->6(0)_A+,SFR,SFR,MolCld;YSO;IR;Bubble;EmObj;Maser;EmObj,
G28.295-0.377,0,028.282-0.359,28.2948670,-0.3765970,281.0772790,-4.2980560,81.550,40.600;40.900;41.000;41.100;41.330;41.410;41.610;79.810;80.700;81.000;81.100;81.500;81.600;81.780;81.800;81.830;81.900;82.000;82.100;82.190;83.000;86.650,Y,75,13,0.018,,61.7,55,2.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio;Radio(sub-mm);HII,
G28.397+0.078,0,028.399+0.076,28.3971770,0.0757310,280.7191670,-4.0011110,71.440,68.900;71.100;71.400;71.420;71.440;71.500;75.040,Y,23.9,,0.018,,9.2,14.2,,5(-1)->6(0)_A+,SFR,SFR,IR;YSO_Candidate;denseCore;EmObj;YSO_Candidate;Maser;YSO_Candidate;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;MolCld;denseCore;denseCore;denseCore;denseCore;HII;IR;denseCore;IR;denseCore;denseCore;Radio(sub-mm);Maser;denseCore;denseCore;denseCore;Radio(mm);denseCore;Radio(sub-mm);denseCore;denseCore;denseCore;gamma;denseCore;denseCore;MIR;denseCore;denseCore;Radio;denseCore;Radio;MIR,
G28.817+0.365,0,028.816+0.359,28.8171590,0.3647290,280.6556250,-3.4947220,90.700,86.560;86.820;90.160;90.600;90.700;90.710;91.090;91.300;92.800,Y,8.06,0.9,0.018,,12.9,6.8,3.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;MolCld;denseCore;denseCore;YSO;Maser,
G28.833-0.253,0,IRAS 18421-0348,28.8323270,-0.2523280,281.2116750,-3.7633744,85.970,100.000;100.300;101.390;102.760;102.800;102.820;79.500;79.730;80.000;82.200;82.300;82.400;83.000;83.400;83.500;83.600;83.900;85.940;86.000;91.800;91.810;99.800,Y,85,4.4,0.018,,125.1,30.2,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Radio;Cloud;DkNeb;Maser;Outflow;denseCore;YSO;MIR;outflow?_Candidate;YSO_Candidate;MIR;Maser;Radio;denseCore;Radio,
G28.843+0.494,0,G028.842+0.493,28.8426770,0.4940660,280.5520830,-3.4128860,84.560,84.560,Y,1.91,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);DkNeb;Maser;Maser;denseCore;Maser;YSO_Candidate,
G29.319-0.162,0,029.316-0.174,29.3197870,-0.1617040,281.3547920,-3.2880560,48.840,45.500;46.230;48.700;48.830;48.840;48.900,Y,8.5,0.9,0.018,,3.7,9.9,6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;Maser;YSO_Candidate;IR;YSO;YSO_Candidate;Maser,
G29.862-0.044,0,G029.862-0.044,29.8646060,-0.0432290,281.4982830,-2.7493330,101.620,101.620,Y,73.67,,,,,,,5(-1)->6(0)_A+,,,AGB*_Candidate;Radio(mm);YSO_Candidate;Radio(sub-mm);MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio(mm);Maser;YSO;Maser;YSO_Candidate,
G29.956-0.016,0,IRAS 18434-0242,29.9553880,-0.0160770,281.5155870,-2.6561670,96.000,100.400;104.000;92.050;95.000;95.800;95.900;95.990;96.000;96.600;96.800;97.580;97.640;97.700;97.770;98.120,Y,238.15,53,0.018,,288.4,13,7.3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Maser;Maser;Radio(sub-mm);YSO;Radio(sub-mm);YSO_Candidate;Star;Radio(sub-mm);Star;Star;YSO_Candidate;Star;MolCld;Bubble;MolCld;MolCld;IR;AGB*_Candidate;Star;HII;PartofCloud;HII;MIR;Star;YSO;Radio;Maser;OpCl;Radio;Radio(sub-mm);Star;Maser;denseCore;Radio(mm);Maser;MolCld;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);Maser;Maser,
G29.975-0.047,0,029.979-0.047,29.9780450,-0.0471940,281.5540000,-2.6503890,103.000,100.470;100.990;102.960;103.000;103.200;103.440;103.500;104.000;108.000;96.900;98.300;98.400,Y,37.26,6.6,0.018,,33.4,10,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;denseCore;YSO_Candidate;YSO_Candidate;denseCore;Radio(sub-mm);Maser;Star;denseCore;denseCore;denseCore;MolCld;YSO_Candidate;denseCore;Maser;G_Candidate;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;denseCore;Maser,
G30.199-0.169,0,030.199-0.174,30.2002510,-0.1700680,281.7675180,-2.5086110,111.060,104.500;105.520;108.000;108.200;108.470;108.500;108.580;108.600;108.700;110.200;111.920;112.800;113.000;113.030;113.180;113.200;113.400;113.500;113.600,Y,35.5,10,0.018,,35.8,10.7,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;Radio(sub-mm);Maser;YSO,
G30.317+0.070,0,030.316+0.076,30.3174380,0.0700890,281.6042670,-2.2947220,36.400,33.900;36.100;36.140;36.200;36.400;36.420;36.500;36.700,Y,14.7,3.3,0.018,,17.1,20.9,3.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,MolCld;YSO_Candidate;Radio(sub-mm);Maser;AGB*_Candidate;denseCore;Radio(sub-mm);YSO_Candidate;YSO;Maser,
G30.400-0.296,0,30.400-0.296,30.4003980,-0.2957120,281.9679080,-2.3877695,99.795,101.090;102.760;105.000;105.070;98.170;98.300;98.400;98.500,Y,5.44,,0.018,,7.8,9.5,,5(-1)->6(0)_A+,SFR,SFR,MolCld;YSO_Candidate;YSO_Candidate;Maser;denseCore;IR;DkNeb;YSO;Maser,
G30.419-0.232,0,030.419-0.232,30.4193880,-0.2320170,281.9198330,-2.3419970,103.000,102.900;102.960;103.000;103.100;103.470;105.670;98.910,Y,26.55,,0.018,,6.6,9.2,,5(-1)->6(0)_A+,SFR,SFR,Cl*;YSO_Candidate;YSO;G_Candidate;denseCore;YSO_Candidate;DkNeb;YSO_Candidate;YSO;MolCld;denseCore;IR;Maser,
G30.424+0.465,0,G030.423+0.465,30.4236000,0.4656150,281.3005830,-2.0196940,6.560,6.560,Y,0.62,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Maser,
G30.702-0.068,0,IRAS 18450-0205,30.7001710,-0.0677960,281.9029890,-2.0180560,88.200,85.000;85.700;87.590;87.600;88.000;88.100;88.200;88.300;91.060;91.140;91.210,Y,154,,0.018,,85.8,7.39999999999999,5,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;Maser;Maser;Radio(sub-mm);YSO_Candidate;MolCld;denseCore;Maser;FIR,
G30.758-0.050,0,IRAS 18450-0200,30.7604180,-0.0492970,281.9125000,-1.9565000,91.700,49.000;88.100;91.300;91.500;91.530;91.600;91.670;91.680;91.700;92.000;93.640,Y,71.5,1.7,0.018,,72.7,9.10000000000001,7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;FIR;Radio;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;YSO;YSO_Candidate;Radio(mm);YSO_Candidate;MolCld;Radio(sub-mm);Radio(sub-mm);PartofCloud;YSO;Radio;HII;PartofCloud;YSO_Candidate;Radio;Radio(mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);HII;Maser;Maser;MIR,
G30.781+0.231,0,030.781 +0.231,30.7810080,0.2306500,281.6730000,-1.8088890,49.000,48.810;48.890;48.900;48.970;49.000;49.100;82.440;85.100;86.000,Y,57.02,11.6,0.018,,20.2,15,2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;Bubble;MolCld;YSO;Maser;Maser;Bubble,
G30.817-0.057,0,030.816-0.058,30.8178300,-0.0547850,281.9438750,-1.9066980,101.400,101.000;101.300;101.390;101.400;101.500;104.440;108.100;108.300;109.030;109.100;90.000;93.100;93.200,Y,21,0.8,0.018,,24.5,19,19,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;denseCore;Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);PartofCloud;YSO_Candidate;denseCore;Radio(sub-mm);FIR;MolCld;YSO_Candidate;Radio(sub-mm);Radio;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;Radio(sub-mm);denseCore;Region;Radio;Maser;denseCore;Maser;Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;denseCore;Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Maser;denseCore;denseCore;Radio(sub-mm);denseCore;YSO_Candidate;Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);denseCore,
G30.898+0.162,0,030.898+0.162,30.8980233,0.1615020,281.7880420,-1.7363335,101.800,101.700;101.760;101.800;101.840;102.000;104.720,Y,76.98,14,0.018,,98.6,71,2.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;YSO_Candidate;MIR;Maser;MolCld;YSO_Candidate;HII;Radio(sub-mm);denseCore;MolCld;Radio(sub-mm);Maser;YSO_Candidate;Radio(sub-mm),
G30.972-0.141,0,030.966-0.141,30.9722850,-0.1414960,282.0916210,-1.8085250,77.800,74.700;74.800;76.660;77.790;77.800;77.830;77.900,Y,25.82,9.2,0.018,,25.9,7,3.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;MolCld;DkNeb;MolCld;MolCld;Radio(sub-mm);YSO_Candidate;DkNeb;denseCore;Maser,
G30.980+0.216,0,30.98+00.22,30.9797490,0.2156940,281.7770390,-1.6389125,110.910,102.180;108.900;110.900;110.920;111.000;111.200,Y,2.38,,0.018,,0.5,4.09999999999999,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;Radio(sub-mm);YSO_Candidate;YSO_Candidate;AGB*_Candidate;denseCore;AGB*_Candidate,
G31.047+0.356,0,IRAS 18441-0134,31.0469745,0.3560790,281.6827500,-1.5150560,80.900,78.000;79.200;80.330;80.700;80.800;80.900;81.060;82.730;83.000;83.080;83.870,Y,4.6,1.5,0.018,,9.3,10.5,1.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;DkNeb;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Bubble;denseCore;MIR;IR;YSO_Candidate;YSO_Candidate;Maser,
G31.060+0.093,0,031.061 +0.094,31.0605002,0.0933220,281.9222920,-1.6226110,16.500,16.000;16.100;16.300;16.470;16.500;16.510;17.510,Y,23.83,,0.018,,14.5,5.7,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio;YSO_Candidate;AGB*_Candidate;HII;YSO;Maser;Maser;MIR;Radio(mm),
G31.078+0.459,0,31.08+00.46,31.0764205,0.4574865,281.6058620,-1.4425970,25.700,25.500;25.680;25.700;25.820;26.800,Y,2.41,,0.018,,2.1,2.9,,5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;YSO_Candidate;Radio(sub-mm);YSO_Candidate;MolCld;YSO_Candidate;denseCore;Bubble;Maser,
G31.159+0.046,0,031.150+0.050,31.1582470,0.0456390,282.0097790,-1.5575710,41.200,40.800;40.810;41.100;41.140;41.200;41.720;47.780,Y,4.35,,0.018,,2,8,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;HII;YSO_Candidate;YSO;HII;Cl*;HII;denseCore;Maser,
G31.182-0.148,0,31.18-00.15,31.1824690,-0.1480340,282.1933630,-1.6244405,46.305,46.200;46.300;46.310;46.400;47.220,Y,3.07,0.6,0.018,,3.8,9.09999999999999,2.9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;YSO_Candidate;MolCld;denseCore;YSO_Candidate;Maser,
G31.280+0.062,0,IRAS 18456-0129,31.2805690,0.0621805,282.0516250,-1.4416940,110.200,104.000;107.490;110.000;110.200;110.290;110.300;110.400,Y,131.4,114,0.018,,153.1,12.1,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);YSO_Candidate;YSO_Candidate;Maser;Cloud;Radio(sub-mm);YSO_Candidate;Maser;HII;Maser;MolCld;Radio;YSO_Candidate;Cloud;denseCore;MolCld;YSO_Candidate;HII;Maser;Maser;HII;AGB*_Candidate;Radio(sub-mm);MIR;Radio(sub-mm);Maser;YSO;Maser,
G31.412+0.307,0,031.411 +0.307,31.4115950,0.3071210,281.8927710,-1.2126355,97.495,103.500;103.740;104.000;95.400;95.600;95.700;95.780;95.800;95.810;96.000;98.990,Y,22.28,2.1,0.018,,37.5,18,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;YSO_Candidate;Radio(sub-mm);Bubble;Radio(sub-mm);Radio;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio;YSO_Candidate;YSO_Candidate;MolCld;Maser;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;Maser;denseCore;Maser;Maser;Radio(sub-mm);Maser;Maser,
G31.581+0.077,0,031.583+0.076,31.5807705,0.0769930,282.1747540,-1.1673640,98.870,95.520;95.600;98.400;98.820;98.840;98.900;99.200;99.600,Y,9.6,1,0.018,,6.7,8.7,0.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;MolCld;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);MIR;YSO;HII;YSO_Candidate;YSO_Candidate;DkNeb;Maser;YSO_Candidate;Radio(sub-mm);denseCore;Maser,
G32.045+0.059,0,IRAS 18470-0049,32.0452749,0.0574431,282.4036665,-0.7627500,92.900,39.000;92.620;92.700;92.790;92.800;92.900;93.000;93.200;97.130;98.000;98.500;98.700,Y,163.3,23.5,0.018,,195.7,21,8.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;DkNeb;denseCore;denseCore;Maser;denseCore;Maser;Maser;YSO,
G32.117+0.092,0,IRAS 18470-0044,32.1174550,0.0909170,282.4071600,-0.6834165,93.200,92.710;92.790;92.900;93.200;96.960;97.350;97.700,Y,31,,0.018,,29.7,14.4,,5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio;Radio(cm);MolCld;denseCore;denseCore;Bubble;denseCore;Radio(cm);denseCore;denseCore;Radio;Radio(cm);denseCore;Maser,
G32.744-0.076,0,IRAS 18487-0015,32.7440725,-0.0755210,282.8410555,-0.2015120,38.320,28.000;30.400;30.500;33.020;33.400;34.950;34.980;36.000;38.200;38.440;38.490;38.500;38.700;39.000,Y,59.63,10.5,0.018,,110,23.8,21,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;IR;Radio(sub-mm);denseCore;LP*_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Region;denseCore;denseCore;Radio(sub-mm);Maser;Radio;HII,
G32.993+0.038,0,IRAS 18488+0000,32.9928970,0.0381500,282.8534830,0.0704840,91.900,89.700;90.200;90.880;90.900;91.000;91.400;91.700;91.800;91.870;91.900;92.000;92.600;94.190;94.690;96.000,Y,30.7,0.4,0.018,,23.3,11.8,1.09999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);MolCld;YSO;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;Maser;denseCore;MolCld;Bubble;Bubble;HII;Radio;Radio;Radio;IR;denseCore,
G33.092-0.071,0,G033.092-0.072,33.0903720,-0.0710780,282.9949920,0.1086110,102.260,102.260,Y,13.94,,,,,,,5(-1)->6(0)_A+,,,MolCld;Radio(sub-mm);MIR;Maser;MIR;Maser,
