detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G30.317+0.070,30.30+0.06,,,281.5987500,-2.2988890,30.3112040,0.0730670,,,,36.7,32.0;51.0,,11.00,Jy,,PES05,0,,,,18 46 23.7,-02 17 56,,0,0,0,,,0,0,,G030.3162+0.0715,281.5987500,-2.2988890,30.3112040,0.0730670,,,,,,,,,,,G30.3112+0.0731,
1,5(-1)->6(0)_A+,G30.301-0.205,30.30-0.18,,,281.8275000,-2.4277780,30.3008140,-0.1891200,,,,112.1,108.0;114.0,,3.90,Jy,,PES05,0,,,,18 47 18.6,-02 25 40,,0,0,0,,,0,0,,G030.2983-0.2033,281.8275000,-2.4277780,30.3008140,-0.1891200,,,,,,,,,,,G30.3008-0.1891,
1,5(-1)->6(0)_A+,G30.400-0.296,30.40-0.29,,,281.9633330,-2.3875000,30.3985710,-0.2915120,,,,98.4,98.0;106.0,,5.10,Jy,,PES05,0,,,,18 47 51.2,-02 23 15,,0,0,0,,,0,0,,G030.3996-0.2962,281.9633330,-2.3875000,30.3985710,-0.2915120,,,,,,,,,,,G30.3986-0.2915,
1,5(-1)->6(0)_A+,G30.536+0.019,30.53+0.01,,,281.7504170,-2.1238890,30.5360810,0.0180770,,,,53.0,52.0;54.0,,0.60,Jy,,PES05,0,,,,18 47 0.1,-02 07 26,,0,0,0,,,0,0,,G030.5337+0.0215,281.7504170,-2.1238890,30.5360810,0.0180770,,,,,,,,,,,G30.5353+0.0208,
1,5(-1)->6(0)_A+,G30.587-0.130,30.59-0.13,,,281.9062500,-2.1461110,30.5873580,-0.1306330,,,,115.5,115.0;116.0,,2.20,Jy,,PES05,0,,,,18 47 37.5,-02 08 46,,0,0,0,,,0,0,,G030.5888-0.1146,281.9062500,-2.1461110,30.5873580,-0.1306330,,,,,,,,,,,G30.5871-0.1301,
1,5(-1)->6(0)_A+,G30.589-0.043,30.59-0.04,,,281.8287080,-2.1019440,30.5913070,-0.0415290,,,,43.0,36.0;49.0,,7.50,Jy,,PES05,0,,,,18 47 18.9,-02 06 07,,0,0,0,,,0,0,,G030.5874-0.0428,281.8287080,-2.1019440,30.5913070,-0.0415290,,,,,,,,,,,G30.5887-0.0427,
1,5(-1)->6(0)_A+,G30.702-0.068,30.70-0.07,,,281.9037500,-2.0180560,30.7001710,-0.0699880,,,,88.0,85.0;90.0,,87.00,Jy,,PES05,0,,,,18 47 36.9,-02 01 05,,0,0,0,,,0,0,,G030.7016-0.0672,281.9037500,-2.0180560,30.7001710,-0.0699880,,,,,,,,,,,G30.7025-0.0681,
1,5(-1)->6(0)_A+,G30.758-0.050,30.76-0.05,,,281.9155420,-1.9561110,30.7606690,-0.0522150,,,,92.0,88.0;95.0,,68.00,Jy,,PES05,0,,,,18 47 39.7,-01 57 22,,0,0,0,,,0,0,,G030.7604-0.0533,281.9155420,-1.9561110,30.7606690,-0.0522150,,,,,,,,,,,G30.7584-0.0497,
1,5(-1)->6(0)_A+,G30.782+0.005,30.78+0.00,,,281.8745830,-1.9108330,30.7822850,0.0048690,,,,91.5,87.0;93.0,,23.00,Jy,,PES05,0,,,,18 47 29.9,-01 54 39,,0,0,0,,,0,0,,G030.7937-0.0127,281.8745830,-1.9108330,30.7822850,0.0048690,,,,,,,,,,,G30.7823+0.0049,
1,5(-1)->6(0)_A+,G30.781+0.231,30.78+0.23,,,281.6730000,-1.8088890,30.7810660,0.2306660,,,,48.9,47.0;49.0,,19.00,Jy,,PES05,0,,,,18 46 41.5,-01 48 32,,0,0,0,,,0,0,,G030.7785+0.2310,281.6730000,-1.8088890,30.7810660,0.2306660,,,,,,,,,,,G30.7808+0.2306,
1,5(-1)->6(0)_A+,G30.788+0.204,30.79+0.20,,,281.7003750,-1.8127780,30.7900910,0.2045450,,,,86.0,75.0;89.0,,23.00,Jy,,PES05,0,,,,18 46 48.1,-01 48 46,,0,0,0,,,0,0,,G030.7859+0.2042,281.7003750,-1.8127780,30.7900910,0.2045450,,,,,,,,,,,G30.7881+0.2038,
1,5(-1)->6(0)_A+,G30.817-0.057,30.82-0.05,,,281.9425000,-1.9038890,30.8194320,-0.0523660,,,,101.0,91.0;110.0,,18.00,Jy,,PES05,0,,,,18 47 46.2,-01 54 14,,0,0,0,,,0,0,,G030.8166-0.0561,281.9425000,-1.9038890,30.8194320,-0.0523660,,,,,,,,,,,G30.8175-0.0569,
1,5(-1)->6(0)_A+,G30.819+0.273,30.82+0.27,,,281.6558330,-1.7538890,30.8221750,0.2710320,,,,105.0,100.0;111.0,,8.00,Jy,,PES05,0,,,,18 46 37.4,-01 45 14,,0,0,0,,,0,0,,G030.8183+0.2742,281.6558330,-1.7538890,30.8221750,0.2710320,,,,,,,,,,,G30.8222+0.2710,
1,5(-1)->6(0)_A+,G30.898+0.162,30.86+0.16,,,281.7880420,-1.7362500,30.8981720,0.1614940,,,,102.0,37.0;108.0,,2.40,Jy,,PES05,0,,,,18 47 9.1,-01 44 10.5,,0,0,0,,,0,0,,G030.8968+0.1624,281.7880420,-1.7362500,30.8981720,0.1614940,,,,,,,,,,,G30.8980+0.1615,
1,5(-1)->6(0)_A+,G30.907+0.140,30.91+0.14,,,281.8125000,-1.7352780,30.9101910,0.1401840,,,,104.0,98.0;111.0,,95.20,Jy,,PES05,0,,,,18 47 15,-01 44 07,,0,0,0,,,0,0,,G030.9046+0.1351,281.8125000,-1.7352780,30.9101910,0.1401840,,,,,,,,,,,G30.9102+0.1402,
1,5(-1)->6(0)_A+,G30.942+0.107,30.94+0.11,,,281.8491670,-1.7108330,30.9486650,0.1187240,,,,101.5,98.0;110.0,,33.00,Jy,,PES05,0,,,,18 47 23.8,-01 42 39,,0,0,0,,,0,0,,G030.9261+0.0992,281.8491670,-1.7108330,30.9486650,0.1187240,,,,,,,,,,,G30.9487+0.1187,
1,5(-1)->6(0)_A+,G30.972-0.141,30.96-0.14,,,282.0820830,-1.8163890,30.9609380,-0.1366000,,,,74.8,74.0;80.0,,11.30,Jy,,PES05,0,,,,18 48 19.7,-01 48 59,,0,0,0,,,0,0,,G030.9689-0.1311,282.0820830,-1.8163890,30.9609380,-0.1366000,,,,,,,,,,,G30.9609-0.1366,
1,5(-1)->6(0)_A+,G30.985-0.059,30.98-0.05,,,282.0241670,-1.7600000,30.9847130,-0.0593630,,,,74.7,73.0;78.0,,5.90,Jy,,PES05,0,,,,18 48 5.8,-01 45 36,,0,0,0,,,0,0,,G030.9961-0.0764,282.0241670,-1.7600000,30.9847130,-0.0593630,,,,,,,,,,,G30.9847-0.0594,
1,5(-1)->6(0)_A+,G31.047+0.356,31.04+0.36,,,281.6729170,-1.5116670,31.0455020,0.3663720,,,,80.8,78.0;84.0,,4.50,Jy,,PES05,0,,,,18 46 41.5,-01 30 42,,0,0,0,,,0,0,,G031.0462+0.3584,281.6729170,-1.5116670,31.0455020,0.3663720,,,,,,,,,,,G31.0455+0.3664,
1,5(-1)->6(0)_A+,G31.060+0.093,31.06+0.09,,,281.9222500,-1.6226390,31.0604750,0.0939550,,,,16.1,15.0;17.0,,6.50,Jy,,PES05,0,,,,18 47 41.3,-01 37 21.5,,0,0,0,,,0,0,,G031.0593+0.0942,281.9222500,-1.6226390,31.0604750,0.0939550,,,,,,,,,,,G31.0599+0.0933,
1,5(-1)->6(0)_A+,G31.159+0.046,31.16+0.06,,,281.9983330,-1.5436110,31.1654960,0.0623280,,,,40.8,40.0;48.0,,2.90,Jy,,PES05,0,,,,18 47 59.6,-01 32 37,,0,0,0,,,0,0,,G031.1601+0.0573,281.9983330,-1.5436110,31.1654960,0.0623280,,,,,,,,,,,G31.1655+0.0623,
1,5(-1)->6(0)_A+,G31.280+0.062,31.28+0.06,W43M,,282.0516250,-1.4396110,31.2823470,0.0623610,,,,110.0,102.0;113.0,,71.00,Jy,,PES05,0,,,,18 48 12.4,-01 26 22.6,,0,0,0,,,0,0,,G031.2804+0.0622,282.0516250,-1.4396110,31.2823470,0.0623610,,,,,,,,,,,G31.2804+0.0618,
1,5(-1)->6(0)_A+,G31.412+0.307,31.41+0.31,,,281.8929580,-1.2130560,31.4115950,0.3068690,,,,104.0,90.0;108.0,,11.00,Jy,,PES05,0,,,,18 47 34.3,-01 12 47,,0,0,0,,,0,0,,G031.4120+0.3076,281.8929580,-1.2130560,31.4115950,0.3068690,,,,,,,,,,,G31.4117+0.3070,
1,5(-1)->6(0)_A+,G31.567+0.059,31.58+0.08,,,282.1845830,-1.1883330,31.5665920,0.0586860,,,,98.4,95.0;100.0,,5.60,Jy,,PES05,0,,,,18 48 44.3,-01 11 18,,0,0,0,,,0,0,,G031.5813+0.0779,282.1845830,-1.1883330,31.5665920,0.0586860,,,,,,,,,,,G31.5666+0.0587,
1,5(-1)->6(0)_A+,G32.045+0.059,32.03+0.06,,,282.4054170,-0.7630560,32.0457670,0.0561410,,,,92.8,92.0;102.0,,93.00,Jy,,PES05,0,,,,18 49 37.3,-00 45 47,,0,0,0,,,0,0,,G032.0439+0.0595,282.4054170,-0.7630560,32.0457670,0.0561410,,,,,,,,,,,G32.0448+0.0589,
1,5(-1)->6(0)_A+,G32.117+0.092,32.11+0.09,,,282.4029170,-0.6847220,32.1143400,0.0940890,,,,93.2,91.0;105.0,,31.00,Jy,,PES05,0,,,,18 49 36.7,-00 41 05,,0,0,0,,,0,0,,G032.1173+0.0909,282.4029170,-0.6847220,32.1143400,0.0940890,,,,,,,,,,,G32.1143+0.0941,
1,5(-1)->6(0)_A+,G32.744-0.076,32.74-0.08,,,282.8450000,-0.2041670,32.7436090,-0.0802090,,,,39.0,24.0;45.0,,47.00,Jy,,PES05,0,,,,18 51 22.8,-00 12 15,,0,0,0,,,0,0,,G032.7442-0.0753,282.8450000,-0.2041670,32.7436090,-0.0802090,,,,,,,,,,,G32.7436-0.0802,
1,5(-1)->6(0)_A+,G32.993+0.038,32.97+0.04,,,282.8458330,0.0627780,32.9815670,0.0407720,,,,91.7,89.0;93.0,,27.00,Jy,,PES05,0,,,,18 51 23,+00 03 46,,0,0,0,,,0,0,,G032.9911+0.0342,282.8458330,0.0627780,32.9815670,0.0407720,,,,,,,,,,,G32.9816+0.0408,
1,5(-1)->6(0)_A+,G33.093-0.072,33.09-0.07,,,282.9954170,0.1241670,33.1044100,-0.0643630,,,,96.0,95.0;106.0,,30.00,Jy,,PES05,0,,,,18 51 58.9,+00 07 27,,0,0,0,,,0,0,,,282.9954170,0.1241670,33.1044100,-0.0643630,,,,,,,,,,,G33.1044-0.0644,
1,5(-1)->6(0)_A+,G33.133-0.092,33.13-0.09,,,283.0295830,0.1322220,33.1271580,-0.0910970,,,,73.0,71.0;81.0,,12.40,Jy,,PES05,0,,,,18 52 7.1,+00 07 56,,0,0,0,,,0,0,,G033.1326-0.0929,283.0295830,0.1322220,33.1271580,-0.0910970,,,,,,,,,,,G33.1326-0.0915,
1,5(-1)->6(0)_A+,G33.393+0.010,33.40+0.01,,,283.0441670,0.4191670,33.3891840,0.0267680,,,,105.0,96.0;107.0,,20.00,Jy,,PES05,0,,,,18 52 10.6,+00 25 09,,0,0,0,,,0,0,,G033.3917+0.0099,283.0441670,0.4191670,33.3891840,0.0267680,,,,,,,,,,,G33.3892+0.0268,
1,5(-1)->6(0)_A+,G33.641-0.228,33.64-0.21,,,283.3695830,0.5327780,33.6386850,-0.2110250,,,,60.3,58.0;64.0,,108.70,Jy,,PES05,0,,,,18 53 28.7,+00 31 58,,0,0,0,,,0,0,,G033.6416-0.2282,283.3695830,0.5327780,33.6386850,-0.2110250,,,,,,,,,,,G33.6387-0.2110,
1,5(-1)->6(0)_A+,G33.682-0.266,33.68-0.26,,,283.4383330,0.5463890,33.6821510,-0.2660000,,,,62.6,58.0;64.0,,68.00,Jy,,PES05,0,,,,18 53 45.2,+00 32 47,,0,0,0,,,0,0,,,283.4383330,0.5463890,33.6821510,-0.2660000,,,,,,,,,,,G33.6822-0.2660,
1,5(-1)->6(0)_A+,G33.740-0.151,33.74-0.15,,,283.3620830,0.6502780,33.7398360,-0.1507660,,,,53.6,53.0;55.0,,1.40,Jy,,PES05,0,,,,18 53 26.9,+00 39 01,,0,0,0,,,0,0,,,283.3620830,0.6502780,33.7398360,-0.1507660,,,,,,,,,,,G33.7398-0.1508,
1,5(-1)->6(0)_A+,G33.852+0.017,33.86+0.01,,,283.2716670,0.8266670,33.8555850,0.0101350,,,,64.0,60.0;65.0,,3.00,Jy,,PES05,0,,,,18 53 5.2,+00 49 36,,0,0,0,,,0,0,,G033.8511+0.0172,283.2716670,0.8266670,33.8555850,0.0101350,,,,,,,,,,,G33.8556+0.0101,
1,5(-1)->6(0)_A+,G33.980-0.019,33.97-0.00,,,283.3504170,0.9202780,33.9748040,-0.0172510,,,,59.0,58.0;63.0,,3.90,Jy,,PES05,0,,,,18 53 24.1,+00 55 13,,0,0,0,,,0,0,,G033.9789-0.0209,283.3504170,0.9202780,33.9748040,-0.0172510,,,,,,,,,,,G33.9748-0.0173,
1,5(-1)->6(0)_A+,G34.096+0.016,34.10+0.01,,,283.3829170,1.0405560,34.0966650,0.0086820,,,,55.9,54.0;62.0,,4.80,Jy,,PES05,0,,,,18 53 31.9,+01 02 26,,0,0,0,,,0,0,,G034.0954+0.0164,283.3829170,1.0405560,34.0966650,0.0086820,,,,,,,,,,,G34.0967+0.0087,
1,5(-1)->6(0)_A+,G34.257+0.153,34.24+0.13,,,283.3395830,1.2286110,34.2442680,0.1330020,,,,55.0,55.0;62.0,,20.00,Jy,,PES05,0,,,,18 53 21.5,+01 13 43,,0,0,0,,,0,0,,G034.2429+0.1315,283.3395830,1.2286110,34.2442680,0.1330020,,,,,,,,,,,G34.2443+0.1333,
1,5(-1)->6(0)_A+,G34.403+0.232,34.39+0.24,,,283.3395830,1.4025000,34.3990230,0.2123020,,,,55.8,55.0;63.0,,27.00,Jy,,PES05,0,,,,18 53 21.5,+01 24 09,,0,0,0,,,0,0,,G034.3929+0.2187,283.3395830,1.4025000,34.3990230,0.2123020,,,,,,,,,,,G34.3990+0.2123,
1,5(-1)->6(0)_A+,G34.751-0.093,34.74-0.09,,,283.7641670,1.5713890,34.7429140,-0.0883850,,,,52.9,50.0;54.0,,9.70,Jy,,PES05,0,,,,18 55 3.4,+01 34 17,,0,0,0,,,0,0,,G034.7512-0.0927,283.7641670,1.5713890,34.7429140,-0.0883850,,,,,,,,,,,G34.7429-0.0884,
1,5(-1)->6(0)_A+,G34.798-1.389,34.78-1.38,,,284.9362500,1.0200000,34.7871380,-1.3826570,,,,46.9,43.0;48.0,,31.00,Jy,,PES05,0,,,,18 59 44.7,+01 01 12,,0,0,0,,,0,0,,G034.7915-1.3874,284.9362500,1.0200000,34.7871380,-1.3826570,,,,,,,,,,,G34.7871-1.3827,
1,5(-1)->6(0)_A+,G35.025+0.350,35.02+0.35,,,283.5025000,2.0138890,35.0174040,0.3462000,,,,44.0,40.0;47.0,,56.00,Jy,,PES05,0,,,,18 54 0.6,+02 00 50,,0,0,0,,,0,0,,G035.0174+0.3541,283.5025000,2.0138890,35.0174040,0.3462000,,,,,,,,,,,G35.0174+0.3462,
1,5(-1)->6(0)_A+,G35.200-1.737,35.20-1.74,W48,,285.4400000,1.2244440,35.1992180,-1.7373120,,,,43.5,39.0;47.0,,560.00,Jy,,PES05,0,,,,19 01 45.6,+01 13 28,,0,0,0,,,0,0,,,285.4400000,1.2244440,35.1992180,-1.7373120,,,,,,,,,,,G35.2008-1.7370,
1,5(-1)->6(0)_A+,G35.197-0.743,35.20-0.74,,,284.5529170,1.6805560,35.1998940,-0.7400940,,,,28.0,26.0;35.0,,125.00,Jy,,PES05,0,,,,18 58 12.7,+01 40 50,,0,0,0,,,0,0,,G035.1976-0.7427,284.5529170,1.6805560,35.1998940,-0.7400940,,,,,,,,,,,G35.1966-0.7428,
1,5(-1)->6(0)_A+,G35.793-0.175,35.79-0.17,,,284.3170830,2.4622220,35.7877450,-0.1735240,,,,60.8,58.0;65.0,,24.50,Jy,,PES05,0,,,,18 57 16.1,+02 27 44,,0,0,0,,,0,0,,G035.7935-0.1747,284.3170830,2.4622220,35.7877450,-0.1735240,,,,,,,,,,,G35.7877-0.1735,
1,5(-1)->6(0)_A+,G36.115+0.554,36.10+0.56,,,283.8150000,3.0783330,36.1071060,0.5538690,,,,73.0,70.0;85.0,,19.00,Jy,,PES05,0,,,,18 55 15.6,+03 04 42,,0,0,0,,,0,0,,G036.1147+0.5535,283.8150000,3.0783330,36.1071060,0.5538690,,,,,,,,,,,G36.1071+0.5539,
1,5(-1)->6(0)_A+,G36.705+0.096,36.70+0.09,,,284.5037500,3.3916670,36.6997620,0.0850260,,,,53.3,52.0;63.0,,8.60,Jy,,PES05,0,,,,18 58 0.9,+03 23 30,,0,0,0,,,0,0,,,284.5037500,3.3916670,36.6997620,0.0850260,,,,,,,,,,,G36.6998+0.0850,
1,5(-1)->6(0)_A+,G37.038-0.035,37.02-0.03,,,284.7495830,3.6277780,37.0218860,-0.0253900,,,,78.8,77.0;80.0,,7.30,Jy,,PES05,0,,,,18 58 59.9,+03 37 40,,0,0,0,,,0,0,,G037.0308-0.0388,284.7495830,3.6277780,37.0218860,-0.0253900,,,,,,,,,,,G37.0219-0.0254,
1,5(-1)->6(0)_A+,G37.410+1.525,37.40+1.52,,,283.5437500,4.6802780,37.4097880,1.5249920,,,,41.1,40.0;52.0,,279.00,Jy,,PES05,0,,,,18 54 10.5,+04 40 49,,0,0,0,,,0,0,,G037.4301+1.5192,283.5437500,4.6802780,37.4097880,1.5249920,,,,,,,,,,,G37.4098+1.5250,
1,5(-1)->6(0)_A+,G37.479-0.105,37.47-0.11,,,285.0279170,3.9908330,37.4717360,-0.1064590,,,,58.4,54.0;64.0,,12.50,Jy,,PES05,0,,,,19 00 6.7,+03 59 27,,0,0,0,,,0,0,,G037.4690-0.1029,285.0279170,3.9908330,37.4717360,-0.1064590,,,,,,,,,,,G37.4717-0.1065,
1,5(-1)->6(0)_A+,G37.546-0.112,37.52-0.10,,,285.0600000,4.0430560,37.5328130,-0.1110430,,,,62.6,49.0;63.0,,5.70,Jy,,PES05,0,,,,19 00 14.4,+04 02 35,,0,0,0,,,0,0,,G037.5462-0.1122,285.0600000,4.0430560,37.5328130,-0.1110430,,,,,,,,,,,G37.5328-0.1110,
1,5(-1)->6(0)_A+,G37.554+0.201,37.54+0.21,,,284.7983330,4.2022220,37.5550760,0.1938400,,,,83.7,78.0;87.0,,6.60,Jy,,PES05,0,,,,18 59 11.6,+04 12 08,,0,0,0,,,0,0,,G037.5567+0.1886,284.7983330,4.2022220,37.5550760,0.1938400,,,,,,,,,,,G37.5551+0.1938,
1,5(-1)->6(0)_A+,G37.598+0.425,37.60+0.42,,,284.6187500,4.3427780,37.5982890,0.4173570,,,,85.8,84.0;93.0,,24.30,Jy,,PES05,0,,,,18 58 28.5,+04 20 34,,0,0,0,,,0,0,,G037.5998+0.4258,284.6187500,4.3427780,37.5982890,0.4173570,,,,,,,,,,,G37.5983+0.4174,
1,5(-1)->6(0)_A+,G38.038-0.300,38.03-0.30,,,285.4583330,4.3983330,38.0304750,-0.3017470,,,,55.7,55.0;64.0,,18.60,Jy,,PES05,0,,,,19 01 50,+04 23 54,,0,0,0,,,0,0,,G038.0383-0.3007,285.4583330,4.3983330,38.0304750,-0.3017470,,,,,,,,,,,G38.0305-0.3017,
1,5(-1)->6(0)_A+,G38.119-0.229,38.10-0.21,,,285.4483330,4.5088890,38.1242060,-0.2422770,,,,69.4,69.0;71.0,,2.30,Jy,,PES05,0,,,,19 01 47.6,+04 30 32,,0,0,0,,,0,0,,G038.1191-0.2296,285.4483330,4.5088890,38.1242060,-0.2422770,,,,,,,,,,,G38.1242-0.2423,
1,5(-1)->6(0)_A+,G38.203-0.067,38.20-0.08,,,285.3450000,4.6527780,38.2049990,-0.0848410,,,,79.8,79.0;85.0,,8.40,Jy,,PES05,0,,,,19 01 22.8,+04 39 10,,0,0,0,,,0,0,,G038.2029-0.0673,285.3450000,4.6527780,38.2049990,-0.0848410,,,,,,,,,,,G38.2050-0.0848,
1,5(-1)->6(0)_A+,G38.258-0.074,38.26-0.08,,,285.3695830,4.7005560,38.2586930,-0.0847620,,,,15.4,6.0;16.0,,7.90,Jy,,PES05,0,,,,19 01 28.7,+04 42 02,,0,0,0,,,0,0,,G038.2574-0.0742,285.3695830,4.7005560,38.2586930,-0.0847620,,,,,,,,,,,G38.2587-0.0848,
1,5(-1)->6(0)_A+,G38.917-0.353,38.91-0.35,,,285.9166670,5.1580560,38.9150370,-0.3597430,,,,32.3,31.0;34.0,,5.40,Jy,,PES05,0,,,,19 03 40,+05 09 29,,0,0,0,,,0,0,,G038.9208-0.3510,285.9166670,5.1580560,38.9150370,-0.3597430,,,,,,,,,,,G38.9156-0.3587,
1,5(-1)->6(0)_A+,G39.100+0.491,39.10+0.48,,,285.2479170,5.7077780,39.0988690,0.4838290,,,,15.3,12.0;28.0,,15.30,Jy,,PES05,0,,,,19 00 59.5,+05 42 28,,0,0,0,,,0,0,,G039.0998+0.4921,285.2479170,5.7077780,39.0988690,0.4838290,,,,,,,,,,,G39.0989+0.4838,
1,5(-1)->6(0)_A+,G40.282-0.220,40.25-0.19,,,286.4191670,6.4355560,40.2795190,-0.2177470,,,,74.0,64.0;81.0,,18.00,Jy,,PES05,0,,,,19 05 40.6,+06 26 08,,0,0,0,,,0,0,,G040.2823-0.2199,286.4191670,6.4355560,40.2795190,-0.2177470,,,,,,,,,,,G40.2819-0.2195,
1,5(-1)->6(0)_A+,G40.425+0.700,40.41+0.70,,,285.6579170,6.9736110,40.4109130,0.7008590,,,,15.6,5.0;16.0,,18.00,Jy,,PES05,0,,,,19 02 37.9,+06 58 25,,0,0,0,,,0,0,,G040.4249+0.7001,285.6579170,6.9736110,40.4109130,0.7008590,,,,,,,,,,,G40.4109+0.7009,
1,5(-1)->6(0)_A+,G40.623-0.138,40.62-0.14,,,286.5070830,6.7736110,40.6199130,-0.1400190,,,,31.0,30.0;37.0,,17.00,Jy,,PES05,0,,,,19 06 1.7,+06 46 25,,0,0,0,,,0,0,,G040.6226-0.1381,286.5070830,6.7736110,40.6199130,-0.1400190,,,,,,,,,,,G40.6225-0.1383,
1,5(-1)->6(0)_A+,G41.123-0.220,41.10-0.22,,,286.8075000,7.1622220,41.1021190,-0.2261570,,,,63.4,63.0;64.0,,3.70,Jy,,PES05,0,,,,19 07 13.8,+07 09 44,,0,0,0,,,0,0,,G041.0992-0.2363,286.8075000,7.1622220,41.1021190,-0.2261570,,,,,,,,,,,G41.1021-0.2262,
1,5(-1)->6(0)_A+,G41.226-0.197,41.21-0.19,,,286.8316670,7.2791670,41.2169820,-0.1936380,,,,57.1,55.0;58.0,,3.20,Jy,,PES05,0,,,,19 07 19.6,+07 16 45,,0,0,0,,,0,0,,G041.2256-0.1977,286.8316670,7.2791670,41.2169820,-0.1936380,,,,,,,,,,,G41.2170-0.1936,
1,5(-1)->6(0)_A+,G41.348-0.136,41.34-0.14,,,286.8411250,7.4214830,41.3476550,-0.1364820,,,,14.0,13.0;16.0,,51.00,Jy,,PES05,0,,,,19 07 21.9,+07 25 17.3,,0,0,0,,,0,0,,G041.3472-0.1359,286.8411250,7.4214830,41.3476550,-0.1364820,,,,,,,,,,,G41.3476-0.1364,
1,5(-1)->6(0)_A+,G42.069+0.243,42.07+0.24,,,286.8366670,8.2366670,42.0693800,0.2425410,,,,12.5,10.0;14.0,,12.00,Jy,,PES05,0,,,,19 07 20.8,+08 14 12,,0,0,0,,,0,0,,,286.8366670,8.2366670,42.0693800,0.2425410,,,,,,,,,,,G42.0694+0.2425,
1,5(-1)->6(0)_A+,G43.038-0.453,43.02-0.44,,,287.9000000,8.7675000,43.0255130,-0.4456170,,,,54.8,54.0;57.0,,10.00,Jy,,PES05,0,,,,19 11 36,+08 46 03,,0,0,0,,,0,0,,G043.0378-0.4531,287.9000000,8.7675000,43.0255130,-0.4456170,,,,,,,,,,,G43.0255-0.4456,
1,5(-1)->6(0)_A+,G43.167+0.011,43.15+0.02,W49N,,287.5404170,9.0930560,43.1500430,0.0198540,,,,13.0,13.0;13.2,,26.00,Jy,,PES05,0,,,,19 10 9.7,+09 05 35,,0,0,0,,,0,0,,G043.1559+0.0176,287.5404170,9.0930560,43.1500430,0.0198540,,,,,,,,,,,G43.1500+0.0199,
1,5(-1)->6(0)_A+,G43.795-0.127,43.80-0.13,,,287.9795830,9.6000000,43.7998910,-0.1300470,,,,40.0,39.0;44.0,,144.00,Jy,,PES05,0,,,,19 11 55.1,+09 36 00,,0,0,0,,,0,0,,G043.7950-0.1270,287.9795830,9.6000000,43.7998910,-0.1300470,,,,,,,,,,,G43.7999-0.1300,
1,5(-1)->6(0)_A+,G43.890-0.784,43.87-0.77,,,288.5975000,9.3705560,43.8791740,-0.7764300,,,,47.4,47.0;53.0,,34.00,Jy,,PES05,0,,,,19 14 23.4,+09 22 14,,0,0,0,,,0,0,,G043.8891-0.7858,288.5975000,9.3705560,43.8791740,-0.7764300,,,,,,,,,,,G43.8792-0.7764,
1,5(-1)->6(0)_A+,G45.071+0.132,45.07+0.13,,,288.3433330,10.8458330,45.0697850,0.1299750,,,,58.0,57.0;60.0,,33.00,Jy,,PES05,0,,,,19 13 22.4,+10 50 45,,0,0,0,,,0,0,,G045.0703+0.1319,288.3433330,10.8458330,45.0697850,0.1299750,,,,,,,,,,,G45.0712+0.1323,
1,5(-1)->6(0)_A+,G45.465+0.053,45.44+0.07,,,288.5725000,11.1458330,45.4399290,0.0699710,,,,50.0,50.0;50.2,,1.90,Jy,,PES05,0,,,,19 14 17.4,+11 08 45,,0,0,0,,,0,0,,G045.4462+0.0686,288.5725000,11.1458330,45.4399290,0.0699710,,,,,,,,,,,G45.4451+0.0685,
1,5(-1)->6(0)_A+,G45.476+0.130,45.47+0.13,,,288.5325000,11.2002780,45.4699200,0.1300110,,,,65.0,59.0;74.0,,7.00,Jy,,PES05,0,,,,19 14 7.8,+11 12 01,,0,0,0,,,0,0,,G045.4741+0.1339,288.5325000,11.2002780,45.4699200,0.1300110,,,,,,,,,,,G45.4699+0.1300,
1,5(-1)->6(0)_A+,G45.476+0.130,45.49+0.13,,,288.5420830,11.2180560,45.4900300,0.1299410,,,,57.0,57.0;57.2,,13.40,Jy,,PES05,0,,,,19 14 10.1,+11 13 05,,0,0,0,,,0,0,,G045.4921+0.1265,288.5420830,11.2180560,45.4900300,0.1299410,,,,,,,,,,,G45.4900+0.1299,
1,5(-1)->6(0)_A+,G49.043-1.079,49.03-1.06,,,291.3270830,13.7830560,49.0307320,-1.0681020,,,,35.5,34.0;41.0,,21.00,Jy,,PES05,0,,,,19 25 18.5,+13 46 59,,0,0,0,,,0,0,,G049.0429-1.0780,291.3270830,13.7830560,49.0307320,-1.0681020,,,,,,,,,,,G49.0307-1.0681,
