group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G31.730+0.971,0,IRAS 18432-0040,31.7299880,0.9714250,281.4467960,-0.6265510,60.500,59.900;61.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.805+1.394,0,IRAS 18418-0025,31.8050740,1.3943260,281.1047220,-0.3667910,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR,SFR,Cloud,
G31.931+2.223,0,IRAS 18391+0004,31.9305510,2.2226380,280.4248770,0.1227430,98.350,98.200;98.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.993-0.183,0,IRAS 18478-0058,31.9952250,-0.1886770,282.6002710,-0.9196770,70.650,70.600;70.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G31.999+0.698,0,IRAS 18446-0034,31.9993830,0.6976420,281.8133330,-0.5117480,101.900,100.300;103.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G32.028-2.067,0,IRAS 18545-0148,32.0277150,-2.0674840,284.2879130,-1.7469780,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G32.501-0.913,0,V1730 Aql,32.5004400,-0.9056910,283.4688520,-0.7969480,,,N,,EVOLVED,EVOLVED,MIR;Star;multiple_object,
G32.535-1.993,0,IRAS 18552-0119,32.5352830,-1.9929890,284.4527020,-1.2614740,48.600,48.500;48.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G32.590-1.826,0,IRAS 18547-0112,32.5903000,-1.8261300,284.3291980,-1.1364990,124.850,124.500;125.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G32.620+0.249,0,IRAS 18474-0013,32.6199080,0.2491900,282.4954320,-0.1640560,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G32.787-0.370,0,IRAS 18499-0021,32.7871550,-0.3704310,283.1231540,-0.2977460,,,N,,EVOLVED,EVOLVED,AGB*,
G32.980-1.027,0,IRAS 18526-0029,32.9819100,-1.0292830,283.7983410,-0.4248300,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G33.108+0.424,0,IRAS 18476+0017,33.1076830,0.4236510,282.5625770,0.3496020,,,N,,EVOLVED,EVOLVED,Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Cl*,
G33.113+0.176,0,IRAS 18485+0010,33.1134550,0.1765000,282.7851750,0.2420470,48.750,48.600;48.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G33.174+1.219,0,IRAS 18449+0042,33.1740640,1.2192210,281.8847240,0.7713840,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G33.182+2.000,0,IRAS 18422+0104,33.1817340,1.9997220,281.1933940,1.1339270,64.550,64.400;64.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G33.378+0.317,0,IRAS 18485+0028,33.3777220,0.3167620,282.7808380,0.5411960,48.000,47.800;48.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G33.410-2.746,0,IRAS 18595-0053,33.4101820,-2.7464270,285.5218950,-0.8267210,80.700,80.500;80.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G33.466+0.492,0,IRAS 18481+0038,33.4661220,0.4921010,282.6650830,0.6998150,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G33.490+1.011,0,IRAS 18463+0053,33.4898320,1.0102360,282.2146820,0.9571230,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G33.522+0.390,0,IRAS 18485+0038,33.5215860,0.3899190,282.7813230,0.7025890,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G33.691-0.553,0,IRAS 18522+0021,33.6911380,-0.5527850,283.6976640,0.4235920,101.300,101.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G33.729-0.364,0,IRAS 18516+0028,33.7289320,-0.3637630,283.5466770,0.5434350,44.850,44.600;45.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate;AGB*,
G33.822-2.175,0,IRAS 18582-0016,33.8218600,-2.1751590,285.2010380,-0.2001640,112.750,110.200;115.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G34.020+2.544,0,IRAS 18418+0204,34.0201980,2.5444720,281.0898930,2.1278890,19.150,19.100;19.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G34.109-0.351,0,IRAS 18522+0049,34.1086140,-0.3513390,283.7088060,0.8869840,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G34.224-0.229,0,IRAS 18520+0058,34.2237220,-0.2287650,283.6522230,1.0453290,,,N,,EVOLVED,EVOLVED,AGB*_Candidate;Star,
G34.455+1.204,0,IRAS 18474+0150,34.4552130,1.2038820,282.4822700,1.9045160,41.150,40.300;42.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G34.522+1.325,0,IRAS 18470+0157,34.5221150,1.3248060,282.4050550,2.0191510,46.400,46.000;46.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G34.554-1.053,0,IRAS 18556+0053,34.5541430,-1.0532900,284.5368050,0.9631140,104.450,101.900;107.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RGB*;AGB*,
G34.638+0.922,0,IRAS 18487+0152,34.6379880,0.9221680,282.8165000,1.9388060,27.300,0.000;-0.100;27.300;28.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G34.646-0.855,0,IRAS 18550+0104,34.6459150,-0.8550070,284.4022390,1.1352590,73.850,73.800;73.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G34.667-0.511,0,IRAS 18538+0114,34.6670010,-0.5108480,284.1055660,1.3110840,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G34.864+0.934,0,IRAS 18491+0205,34.8640980,0.9340000,282.9090620,2.1454330,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G35.039-0.643,0,IRAS 18550+0130,35.0392780,-0.6438320,284.3938840,1.5816140,38.050,36.300;39.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G35.215+0.501,0,IRAS 18512+0211,35.2147230,0.5013410,283.4543800,2.2602400,80.350,78.100;82.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G35.255-0.352,0,IRAS 18544+0150,35.2548120,-0.3517800,284.2323420,1.9066890,12.100,10.200;14.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G35.274+1.540,0,IRAS 18477+0243,35.2742090,1.5400810,282.5559950,2.7865430,121.700,121.600;121.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G35.277+2.550,0,IRAS 18441+0311,35.2768180,2.5499620,281.6566520,3.2483820,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G35.297-0.992,0,IRAS 18567+0134,35.2972550,-0.9923520,284.8219050,1.6519630,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G35.562-0.772,0,IRAS 18564+0155,35.5615840,-0.7720080,284.7465700,1.9877240,68.350,67.500;69.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G35.709+1.377,0,IRAS 18490+0302,35.7087790,1.3769500,282.8995310,3.0990100,131.350,131.300;131.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G35.841+0.589,0,IRAS 18521+0247,35.8405330,0.5894380,283.6615630,2.8573380,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G35.976-0.266,0,IRAS 18554+0231,35.9762690,-0.2662350,284.4858090,2.5876140,12.650,12.600;12.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G36.098-0.088,0,IRAS 18550+0242,36.0979000,-0.0881750,284.3828240,2.7771300,,,N,,SFR,SFR,YSO;Star;MolCld;multiple_object,
G36.122-0.484,0,IRAS 18564+0232,36.1218310,-0.4837930,284.7461000,2.6177280,80.450,80.200;80.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G36.159+0.873,0,IRAS 18517+0312,36.1588310,0.8729870,283.5541820,3.2698900,-0.100,5.900;-6.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G36.404-1.769,0,IRAS 19015+0212,36.4039220,-1.7692870,286.0194330,2.2806430,,,N,,EVOLVED,EVOLVED,SFregion;AGB*_Candidate,
G36.428+0.427,0,IRAS 18537+0314,36.4281140,0.4273170,284.0744660,3.3062380,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G36.596-1.754,0,IRAS 19018+0222,36.5960020,-1.7542380,286.0940230,2.4582160,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G36.722-0.104,0,IRAS 18562+0315,36.7218360,-0.1040540,284.6823420,3.3249360,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G36.912+2.321,0,IRAS 18479+0432,36.9124490,2.3209870,282.6056870,4.5998550,,,N,,EVOLVED,EVOLVED,LPV*,
G37.062-2.547,0,IRAS 19055+0225,37.0608430,-2.5467860,287.0121880,2.5077780,19.400,19.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G37.223+0.479,0,IRAS 18550+0358,37.2232710,0.4787480,284.3922820,4.0371890,,,N,,SFR,SFR,MolCld;Cloud,
G37.303-0.354,0,IRAS 18581+0339,37.3034840,-0.3538540,285.1713150,3.7280730,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G37.327+0.443,0,IRAS 18554+0402,37.3271590,0.4432320,284.4715120,4.1133960,24.750,24.100;25.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G37.421+0.122,0,IRAS 18567+0358,37.4206570,0.1222480,284.8005940,4.0499450,,,N,,SFR,SFR,YSO;YSO;YSO;YSO,
G38.017+1.466,0,IRAS 18530+0507,38.0170530,1.4662670,283.8738180,5.1939220,17.800,17.800,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G38.101-0.125,0,IRAS 18588+0428,38.1006450,-0.1249920,285.3329090,4.5416180,51.650,50.900;52.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G38.169+0.255,0,IRAS 18576+0442,38.1687520,0.2550370,285.0251000,4.7760090,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G38.203-0.889,0,IRAS 19017+0412,38.2034680,-0.8889730,286.0612900,4.2830830,86.450,86.300;86.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G38.326-2.415,0,IRAS 19074+0336,38.3242400,-2.4133110,287.4742150,3.6902160,32.200,31.400;33.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G38.391+0.838,0,IRAS 18559+0510,38.3913330,0.8375810,284.6070180,5.2401580,60.550,60.500;60.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G38.573+2.940,0,IRAS 18487+0617,38.5731390,2.9404510,282.8081180,6.3591690,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G39.229-0.167,0,IRAS 19010+0526,39.2286150,-0.1676640,285.8895850,5.5247930,41.500,41.300;41.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G39.501+0.361,0,IRAS 18597+0556,39.5011420,0.3611100,285.5426600,6.0092850,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G39.633+0.455,0,IRAS 18596+0605,39.6318320,0.4553550,285.5185680,6.1686180,66.100,64.000;68.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G39.713+1.495,0,V1366 Aql,39.7130620,1.4950325,284.6252265,6.7160440,18.800,1.100;1.400;17.000;20.600;22.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G39.983-0.276,0,IRAS 19028+0604,39.9815080,-0.2753590,286.3329730,6.1443730,23.550,23.300;23.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G41.257+1.911,0,IRAS 18574+0812,41.2568020,1.9107920,284.9621600,8.2788070,35.550,34.600;36.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G51.691+0.091,0,IRAS 19240+1634,51.6921680,0.0911950,291.5795830,16.6756520,13.500,12.900;13.500;15.800;18.200;9.600,Y,29SiO_J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G53.033+0.825,0,PV Sge,53.0332730,0.8246660,291.5715470,18.2041620,26.150,25.600;26.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G70.123-2.122,0,IRAS 20141+3113,70.1237040,-2.1227400,304.0367330,31.3809220,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G70.792-3.477,0,IRAS 20211+3100,70.7917740,-3.4772950,305.7858360,31.1681810,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G71.739-2.938,0,IRAS 20215+3205,71.7363620,-2.9355910,305.8967970,32.2516860,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G71.763+3.487,0,IRAS 19558+3538,71.7619080,3.4880670,299.4207195,35.7847295,20.500,19.100;20.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G72.547-3.252,0,IRAS 20250+3233,72.5473680,-3.2522060,306.7565590,32.7314520,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G72.899+3.519,0,V1511 Cyg,72.8996820,3.5182730,300.1237900,36.7692990,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G72.916-2.134,0,IRAS 20217+3330,72.9163910,-2.1341470,305.9184490,33.6770640,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G73.050+3.779,0,IRAS 19579+3653,73.0500800,3.7782360,299.9450630,37.0332720,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G73.422-1.867,0,IRAS 20220+3404,73.4223080,-1.8676650,306.0049560,34.2440770,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G73.749+3.666,0,V1512 Cyg,73.7491790,3.6655930,300.5259300,37.5679430,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G74.275-0.204,0,IRAS 20178+3544,74.2745060,-0.2039190,304.9276790,35.8923250,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G75.319+0.112,0,BI Cyg,75.3194070,0.1119400,305.3409010,36.9320370,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G83.327-1.405,0,IRAS 20509+4212,83.3269710,-1.4052490,313.2016390,42.4005870,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G83.419-0.889,0,IRAS 20491+4236,83.4191060,-0.8885540,312.7409510,42.8011720,-21.400,-1.100;-2.000;-40.800;-42.190;-42.910,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G88.501+1.063,0,IRAS 20595+4744,88.5006680,1.0627370,315.3146150,47.9360720,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G88.952+0.160,0,IRAS 21053+4728,88.9519840,0.1598270,316.7642430,47.6698550,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G89.131-2.007,0,IRAS 21152+4606,89.1312120,-2.0066550,319.2562020,46.3143460,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G89.433-1.647,0,IRAS 21149+4634,89.4334510,-1.6470160,319.1873890,46.7816320,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G93.108+3.297,0,V2250 Cyg,93.1080570,3.2966510,317.5561390,52.8503190,-9.678,-0.500;-10.000;-10.217;1.100;-11.500;-12.280;-9.678,Y,29SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G95.277-1.835,0,V1734 Cyg,95.2774550,-1.8348030,325.8322480,50.6524690,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G95.317-2.635,0,V2358 Cyg,95.3171350,-2.6356290,326.6919480,50.0675700,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G100.811+1.517,0,PR Cep,100.8112480,1.5166380,329.5066260,56.7470980,-7.760,-10.000;-11.285;-12.110;-5.519,Y,29SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G141.792-3.525,0,V0673 Per,141.7921735,-3.5247095,46.4717410,54.3485700,-28.400,-28.000;-28.200;-28.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G212.148-4.066,0,IRAS 06329-0106,212.1480910,-4.0664530,98.8829200,-1.1570140,98.633,-0.200;0.200;-0.600;100.100;100.300;100.700;100.800;-1.400;98.531;98.734,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G212.997-8.329,0,V0654 Mon,212.9973440,-8.3289635,95.4652910,-3.8450015,-7.300,0.200;-0.900;-5.505;-5.940;-7.300;-7.400;-7.500;-8.400;-9.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G213.453-2.679,0,IRAS 06403-0138,213.4534040,-2.6789380,100.7122220,-1.6849530,18.200,17.600;17.800;18.100;18.300;18.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G216.540+3.749,0,BW Mon,216.5397790,3.7486825,107.8418745,-1.4940160,60.650,59.800;61.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G219.054-5.869,0,IRAS 06391-0803,219.0553560,-5.8662890,100.3945590,-8.1082300,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G220.528-6.412,0,GS Mon,220.5287755,-6.4115425,100.5643215,-9.6623530,26.400,25.424;26.400;27.280;3.700;6.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G228.066+0.211,0,IRAS 07180-1314,228.0660660,0.2109760,110.0815300,-13.3369545,60.300,59.100;59.300;61.300;61.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G233.170-1.979,0,IRAS 07200-1846,233.1700750,-1.9794310,110.5665600,-18.8707110,29.100,28.808;29.000;29.200;31.512,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G237.455-5.487,0,IRAS 07153-2411,237.4545530,-5.4872600,109.3658600,-24.2866760,59.948,-2.000;59.600;59.700;59.900;59.996;60.000;62.036,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G237.646-8.124,0,CL CMa,237.6461670,-8.1243535,106.8639865,-25.6456315,84.900,84.900;85.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G250.750-4.293,0,IRAS 07498-3512,250.7494665,-4.2932925,117.9339720,-35.3310555,51.650,51.300;52.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G252.813-0.998,0,IRAS 08089-3511,252.8131190,-0.9978455,122.6992825,-35.3460090,72.850,72.600;72.800;72.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G253.985+12.477,0,IRAS 09027-2758,253.9853440,12.4772820,136.2156530,-28.1764970,91.200,86.100;91.000;91.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=1,EVOLVED,EVOLVED,Star;OH/IR,
G254.215-6.770,0,IRAS 07479-3925,254.2154695,-6.7700390,117.4209195,-39.5581320,94.700,94.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,UNK,UNK,LP*_Candidate,
G257.642+14.358,0,IRAS 09199-2921,257.6415420,14.3579735,140.5255725,-29.5700925,14.950,14.800;14.900;15.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;Star;Mira,
G316.059+25.927,0,IRAS 13466-3512,316.0588200,25.9269030,207.3820290,-35.4597370,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G325.327+25.631,0,IRAS 14251-3246,325.3274030,25.6303450,217.0386700,-33.0009610,-18.100,1.800;-18.000;-18.200;-19.300;2.100;-22.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G326.551+20.717,0,IRAS 14402-3645,326.5509670,20.7173960,220.8319840,-36.9699770,50.850,50.100;51.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;AGB*,
G332.301+14.846,0,IRAS 15191-3905,332.3013070,14.8462200,230.6146320,-39.2626690,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G344.074+5.847,0,IRAS 16342-3814,344.0739050,5.8462260,249.4171950,-38.3381560,,,N,,EVOLVED,EVOLVED,IR;Star;Star;post-AGB*,
G344.256+13.958,0,IRAS 16063-3227,344.2562520,13.9579440,242.3758160,-32.5913830,-41.900,-39.800;-44.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G345.653+17.673,0,IRAS 15589-2850,345.6536100,17.6722850,240.5032480,-28.9834590,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G348.527+15.234,0,V0932 Sco,348.5273410,15.2342570,244.6968200,-28.7534970,-8.350,-8.300;-8.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G350.795+1.686,0,IRAS 17115-3538,350.7949520,1.6859880,258.7330890,-35.6916790,-64.650,-64.500;-64.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G350.835+2.106,0,IRAS 17100-3521,350.8351460,2.1061460,258.3428900,-35.4135290,-52.100,-51.800;-52.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G351.208+21.411,0,GL Sco,351.2084990,21.4107050,241.7006410,-22.6427540,43.300,41.600;45.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G351.230+10.786,0,CI Sco,351.2303420,10.7860920,250.5101320,-29.7536010,14.950,14.900;15.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G351.566-0.650,0,IRAS 17232-3620,351.5657390,-0.6496170,261.6492490,-36.3913610,-46.950,-46.700;-47.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G352.044+0.529,0,IRAS 17197-3517,352.0443830,0.5293080,260.7776870,-35.3330220,59.650,59.500;59.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G352.343+1.021,0,IRAS 17186-3445,352.3433800,1.0210960,260.4895970,-34.8080030,66.800,66.400;67.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G352.412+13.198,0,XZ Sco,352.4117760,13.1979620,249.2641720,-27.3134010,31.900,31.600;32.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G352.658+22.667,0,IRAS 16039-2040,352.6582420,22.6671530,241.7220000,-20.8031970,,,N,,UNK,UNK,LP*_Candidate,
G352.749-0.644,0,IRAS 17264-3521,352.7489200,-0.6439250,262.4536950,-35.4038650,-22.300,-21.900;-22.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G353.607+15.925,0,IRAS 16281-2433,353.6066970,15.9255280,247.7968190,-24.6605370,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G353.635+1.171,0,IRAS 17215-3336,353.6354300,1.1709150,261.2223670,-33.6572500,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G354.212-0.770,0,IRAS 17309-3412,354.2123690,-0.7698300,263.5571820,-34.2476940,,,N,,EVOLVED,EVOLVED,RRLyr;EB*;C*,
G354.529+0.167,0,IRAS 17279-3326,354.5292140,0.1666720,262.8201920,-33.4712340,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G355.582+2.401,0,IRAS 17220-3118,355.5815890,2.4007000,261.3085660,-31.3570760,58.300,58.200;58.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G355.599+14.826,0,V2307 Oph,355.5989810,14.8258100,250.0757660,-23.8963340,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,X;TTau*;Ae*;Be*,
G355.743+11.992,0,AF Sco,355.7434940,11.9920290,252.6060640,-25.5602940,58.250,58.200;58.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G355.830-0.797,0,IRAS 17352-3252,355.8303090,-0.7969320,264.6298670,-32.8988800,31.200,29.000;33.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Cepheid;AGB*,
G356.158-1.156,0,IRAS 17375-3247,356.1580380,-1.1557310,265.1990370,-32.8122360,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G356.187+16.815,0,IRAS 16322-2205,356.1873380,16.8148720,248.7977820,-22.1951660,-24.900,-24.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
