detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=1,,11-23,,266.6356630,-28.9642720,0.0810000,-0.1870000,,,1.1,,0.041,0.181,K,0.425,DEG04A,NRO,17 46 32.6,-28 57 51.4,,G0.0809-0.1870,1,,,,,,0,,0.041,,,,G0.0809-0.1870,
1,SiO J=1-0 v=2,,11-23,,266.6356630,-28.9642720,0.0810000,-0.1870000,,,2.2,,0.045,0.147,K,0.459,DEG04A,NRO,17 46 32.6,-28 57 51.4,,G0.0809-0.1870,1,,,,,,0,,0.045,,,,G0.0809-0.1870,
1,SiO J=1-0 v=1,,11-241,,266.5887190,-28.9779210,0.0480000,-0.1590000,,,55.9,,0.047,0.155,K,0.514,DEG04A,NRO,17 46 21.3,-28 58 40.5,,G0.0482-0.1591,1,,,,,,0,,0.047,,,,G0.0482-0.1591,
1,SiO J=1-0 v=2,,11-241,,266.5887190,-28.9779210,0.0480000,-0.1590000,,,54.6,,0.047,0.154,K,0.135,DEG04A,NRO,17 46 21.3,-28 58 40.5,,G0.0482-0.1591,1,,,,,,0,,0.047,,,,G0.0482-0.1591,
1,SiO J=1-0 v=1,,11-4503,,266.5801960,-29.0190360,0.0090000,-0.1740000,,,8.0,,0.040,0.113,K,0.117,DEG04A,NRO,17 46 19.2,-29 01 8.5,,G0.0090-0.1739,1,,,,,,0,,0.040,,,,G0.0090-0.1739,
1,SiO J=1-0 v=2,,11-4503,,266.5801960,-29.0190360,0.0090000,-0.1740000,,,7.8,,0.041,0.203,K,0.293,DEG04A,NRO,17 46 19.2,-29 01 8.5,,G0.0090-0.1739,1,,,,,,0,,0.041,,,,G0.0090-0.1739,
1,SiO J=1-0 v=1,,12-4,,266.5694840,-28.9536360,0.0600000,-0.1320000,,,-11.5,,0.053,0.161,K,0.809,DEG04A,NRO,17 46 16.7,-28 57 13.1,,G0.0595-0.1317,1,,,,,,0,,0.053,,,,G0.0595-0.1317,
1,SiO J=1-0 v=2,,12-4,,266.5694840,-28.9536360,0.0600000,-0.1320000,,,-16.4,,0.056,0.128,K,0.437,DEG04A,NRO,17 46 16.7,-28 57 13.1,,G0.0595-0.1317,1,,,,,,0,,0.056,,,,G0.0595-0.1317,
1,SiO J=1-0 v=1,,12-13,,266.5638340,-28.8944370,0.1080000,-0.0970000,,,-19.4,,0.065,0.325,K,1.602,DEG04A,NRO,17 46 15.3,-28 53 40,,G0.1076-0.0969,1,,,,,,0,,0.065,,,,G0.1076-0.0969,
1,SiO J=1-0 v=2,,12-13,,266.5638340,-28.8944370,0.1080000,-0.0970000,,,-19.7,,0.071,0.345,K,1.506,DEG04A,NRO,17 46 15.3,-28 53 40,,G0.1076-0.0969,1,,,,,,0,,0.071,,,,G0.1076-0.0969,
1,SiO J=1-0 v=1,,12-19,,266.6171140,-28.8947200,0.1320000,-0.1370000,,,41.8,,0.075,0.307,K,0.759,DEG04A,NRO,17 46 28.1,-28 53 41,,G0.1324-0.1370,1,,,,,,0,,0.075,,,,G0.1324-0.1370,
1,SiO J=1-0 v=2,,12-19,,266.6171140,-28.8947200,0.1320000,-0.1370000,,,41.7,,0.073,0.284,K,0.389,DEG04A,NRO,17 46 28.1,-28 53 41,,G0.1324-0.1370,1,,,,,,0,,0.073,,,,G0.1324-0.1370,
1,SiO J=1-0 v=1,,12-21.1,,266.5791120,-28.9224750,0.0910000,-0.1230000,,,32.5,,0.040,0.102,K,0.269,DEG04A,NRO,17 46 19,-28 55 20.9,,G0.0914-0.1230,1,,,,,,0,,0.040,,,,G0.0914-0.1230,
1,SiO J=1-0 v=2,,12-21.1,,266.5791120,-28.9224750,0.0910000,-0.1230000,,,33.9,,0.040,0.116,K,0.209,DEG04A,NRO,17 46 19,-28 55 20.9,,G0.0914-0.1230,1,,,,,,0,,0.040,,,,G0.0914-0.1230,
1,SiO J=1-0 v=1,,12-51,,266.6206740,-28.8895930,0.1380000,-0.1370000,,,44.5,,0.046,0.333,K,0.976,DEG04A,NRO,17 46 29,-28 53 22.5,,G0.1381-0.1363,1,,,,,,0,,0.046,,,,G0.1381-0.1363,
1,SiO J=1-0 v=2,,12-51,,266.6206740,-28.8895930,0.1380000,-0.1370000,,,44.2,,0.048,0.545,K,1.610,DEG04A,NRO,17 46 29,-28 53 22.5,,G0.1381-0.1363,1,,,,,,0,,0.048,,,,G0.1381-0.1363,
1,SiO J=1-0 v=1,,12-65,,266.5734260,-28.9229580,0.0880000,-0.1190000,,,74.5,,0.039,0.167,K,0.434,DEG04A,NRO,17 46 17.6,-28 55 22.7,,G0.0877-0.1187,1,,,,,,0,,0.039,,,,G0.0877-0.1187,
1,SiO J=1-0 v=2,,12-79,,266.5696090,-28.9361430,0.0750000,-0.1230000,,,35.9,,0.062,0.167,K,0.359,DEG04A,NRO,17 46 16.7,-28 56 10.1,,G0.0748-0.1231,1,,,,,,0,,0.062,,,,G0.0748-0.1231,
1,SiO J=1-0 v=1,,12-145,,266.5654510,-28.9421230,0.0680000,-0.1230000,,,33.3,,0.049,0.231,K,1.122,DEG04A,NRO,17 46 15.7,-28 56 31.6,,G0.0681-0.1229,1,,,,,,0,,0.049,,,,G0.0681-0.1229,
1,SiO J=1-0 v=2,,12-145,,266.5654510,-28.9421230,0.0680000,-0.1230000,,,35.7,,0.047,0.230,K,0.588,DEG04A,NRO,17 46 15.7,-28 56 31.6,,G0.0681-0.1229,1,,,,,,0,,0.047,,,,G0.0681-0.1229,
1,SiO J=1-0 v=1,,12-228,,266.6231420,-28.9014390,0.1290000,-0.1450000,,,-74.2,,0.039,0.240,K,0.797,DEG04A,NRO,17 46 29.6,-28 54 5.2,,G0.1288-0.1446,1,,,,,,0,,0.039,,,,G0.1288-0.1446,
1,SiO J=1-0 v=2,,12-228,,266.6231420,-28.9014390,0.1290000,-0.1450000,,,-74.3,,0.041,0.191,K,0.355,DEG04A,NRO,17 46 29.6,-28 54 5.2,,G0.1288-0.1446,1,,,,,,0,,0.041,,,,G0.1288-0.1446,
1,SiO J=1-0 v=1,,12-352,,266.5745780,-28.9540060,0.0620000,-0.1360000,,,-10.2,,0.062,0.260,K,0.722,DEG04A,NRO,17 46 17.9,-28 57 14.4,,G0.0621-0.1360,1,,,,,,0,,0.062,,,,G0.0621-0.1360,
1,SiO J=1-0 v=2,,12-352,,266.5745780,-28.9540060,0.0620000,-0.1360000,,,-16.0,,0.057,0.176,K,0.493,DEG04A,NRO,17 46 17.9,-28 57 14.4,,G0.0621-0.1360,1,,,,,,0,,0.057,,,,G0.0621-0.1360,
1,SiO J=1-0 v=1,,12-1236,,266.5861880,-28.8911280,0.1210000,-0.1120000,,,41.4,,0.054,0.212,K,0.190,DEG04A,NRO,17 46 20.7,-28 53 28.1,,G0.1214-0.1117,1,,,,,,0,,0.054,,,,G0.1214-0.1117,
1,SiO J=1-0 v=2,,12-1236,,266.5861880,-28.8911280,0.1210000,-0.1120000,,,42.1,,0.055,0.162,K,0.275,DEG04A,NRO,17 46 20.7,-28 53 28.1,,G0.1214-0.1117,1,,,,,,0,,0.055,,,,G0.1214-0.1117,
1,SiO J=1-0 v=1,,12-21.2,,266.5791120,-28.9224750,0.0910000,-0.1230000,,,70.2,,0.040,0.147,K,0.503,DEG04A,NRO,17 46 19,-28 55 20.9,,G0.0914-0.1230,1,,,,,,0,,0.040,,,,G0.0914-0.1230,
1,SiO J=1-0 v=2,,12-21.2,,266.5791120,-28.9224750,0.0910000,-0.1230000,,,72.7,,0.040,0.161,K,0.036,DEG04A,NRO,17 46 19,-28 55 20.9,,G0.0914-0.1230,1,,,,,,0,,0.040,,,,G0.0914-0.1230,
1,SiO J=1-0 v=1,,12-6,,266.6283090,-28.9498290,0.0900000,-0.1740000,,,6.1,,0.036,0.100,K,0.280,DEG04A,NRO,17 46 30.8,-28 56 59.4,,G0.0895-0.1736,1,,,,,,0,,0.036,,,,G0.0895-0.1736,
1,SiO J=1-0 v=2,,12-6,,266.6283090,-28.9498290,0.0900000,-0.1740000,,,4.0,,0.041,0.156,K,0.556,DEG04A,NRO,17 46 30.8,-28 56 59.4,,G0.0895-0.1736,1,,,,,,0,,0.041,,,,G0.0895-0.1736,
1,SiO J=1-0 v=1,,13-16,,266.6166990,-28.8394940,0.1790000,-0.1080000,,,85.7,,0.063,0.382,K,1.198,DEG04A,NRO,17 46 28,-28 50 22.2,,G0.1788-0.1079,1,,,,,,0,,0.063,,,,G0.1788-0.1079,
1,SiO J=1-0 v=2,,13-16,,266.6166990,-28.8394940,0.1790000,-0.1080000,,,80.7,,0.058,0.237,K,0.892,DEG04A,NRO,17 46 28,-28 50 22.2,,G0.1788-0.1079,1,,,,,,0,,0.058,,,,G0.1788-0.1079,
1,SiO J=1-0 v=1,,13-18,,266.5603530,-28.8340490,0.1580000,-0.0630000,,,16.3,,0.052,0.340,K,0.758,DEG04A,NRO,17 46 14.5,-28 50 2.6,,G0.1580-0.0630,1,,,,,,0,,0.052,,,,G0.1580-0.0630,
1,SiO J=1-0 v=2,,13-18,,266.5603530,-28.8340490,0.1580000,-0.0630000,,,16.2,,0.050,0.305,K,0.930,DEG04A,NRO,17 46 14.5,-28 50 2.6,,G0.1580-0.0630,1,,,,,,0,,0.050,,,,G0.1580-0.0630,
1,SiO J=1-0 v=1,,13-55,,266.5627690,-28.8248010,0.1670000,-0.0600000,,,37.5,,0.039,0.308,K,0.742,DEG04A,NRO,17 46 15.1,-28 49 29.3,,G0.1674-0.0600,1,,,,,,0,,0.039,,,,G0.1674-0.0600,
1,SiO J=1-0 v=2,,13-55,,266.5627690,-28.8248010,0.1670000,-0.0600000,,,37.3,,0.042,0.211,K,0.640,DEG04A,NRO,17 46 15.1,-28 49 29.3,,G0.1674-0.0600,1,,,,,,0,,0.042,,,,G0.1674-0.0600,
1,SiO J=1-0 v=1,,13-200,,266.5624710,-28.8117650,0.1780000,-0.0530000,,,23.4,,0.045,0.250,K,0.729,DEG04A,NRO,17 46 15,-28 48 42.4,,G0.1779-0.0530,1,,,,,,0,,0.045,,,,G0.1780-0.0535,
1,SiO J=1-0 v=2,,13-200,,266.5624710,-28.8117650,0.1780000,-0.0530000,,,24.0,,0.043,0.195,K,0.925,DEG04A,NRO,17 46 15,-28 48 42.4,,G0.1779-0.0530,1,,,,,,0,,0.043,,,,G0.1780-0.0535,
1,SiO J=1-0 v=1,,14-2,,266.5992180,-29.1052300,359.9440000,-0.2330000,,,-58.7,,0.065,0.344,K,1.258,DEG04A,NRO,17 46 23.8,-29 06 18.8,,G359.946-0.233,0,,,,,,0,,0.065,,,,G359.9436-0.2326,
1,SiO J=1-0 v=2,,14-2,,266.5992180,-29.1052300,359.9440000,-0.2330000,,,-58.6,,0.061,0.285,K,0.997,DEG04A,NRO,17 46 23.8,-29 06 18.8,,G359.946-0.233,0,,,,,,0,,0.061,,,,G359.9436-0.2326,
1,SiO J=1-0 v=1,,14-6,,266.5767650,-29.0605210,359.9720000,-0.1930000,,,-34.4,,0.036,0.181,K,0.837,DEG04A,NRO,17 46 18.4,-29 03 37.9,,G359.9724-0.1931,1,,,,,,0,,0.036,,,,G359.9724-0.1931,
1,SiO J=1-0 v=2,,14-6,,266.5767650,-29.0605210,359.9720000,-0.1930000,,,-30.5,,0.036,0.196,K,0.839,DEG04A,NRO,17 46 18.4,-29 03 37.9,,G359.9724-0.1931,1,,,,,,0,,0.036,,,,G359.9724-0.1931,
1,SiO J=1-0 v=1,,14-11,,266.6061030,-29.1030370,359.9490000,-0.2370000,,,-59.0,,0.059,0.245,K,0.601,DEG04A,NRO,17 46 25.5,-29 06 10.9,,G359.946-0.233,0,,,,,,0,,0.059,,,,G359.9490-0.2371,
1,SiO J=1-0 v=2,,14-11,,266.6061030,-29.1030370,359.9490000,-0.2370000,,,-61.2,,0.062,0.250,K,0.606,DEG04A,NRO,17 46 25.5,-29 06 10.9,,G359.946-0.233,0,,,,,,0,,0.062,,,,G359.9490-0.2371,
1,SiO J=1-0 v=1,,14-38,,266.5961130,-29.1000690,359.9470000,-0.2280000,,,-57.7,,0.054,0.216,K,0.760,DEG04A,NRO,17 46 23.1,-29 06 0.2,,G359.946-0.233,0,,,,,,0,,0.054,,,,G359.9465-0.2280,
1,SiO J=1-0 v=2,,14-38,,266.5961130,-29.1000690,359.9470000,-0.2280000,,,-56.3,,0.059,0.264,K,1.332,DEG04A,NRO,17 46 23.1,-29 06 0.2,,G359.946-0.233,0,,,,,,0,,0.059,,,,G359.9465-0.2280,
1,SiO J=1-0 v=1,,16-1.2,,266.2993800,-29.0355840,359.8670000,0.0270000,,,22.4,,0.036,0.194,K,0.821,DEG04A,NRO,17 45 11.9,-29 02 8.1,,G359.8670+0.0275,1,,,,,,0,,0.036,,,,G359.8670+0.0275,
1,SiO J=1-0 v=2,,16-1.2,,266.2993800,-29.0355840,359.8670000,0.0270000,,,21.9,,0.035,0.115,K,0.706,DEG04A,NRO,17 45 11.9,-29 02 8.1,,G359.8670+0.0275,1,,,,,,0,,0.035,,,,G359.8670+0.0275,
1,SiO J=1-0 v=1,,16-5,,266.3692670,-29.0295700,359.9040000,-0.0220000,,,14.6,,0.041,0.155,K,0.442,DEG04A,NRO,17 45 28.6,-29 01 46.5,,G359.9041-0.0220,1,,,,,,0,,0.041,,,,G359.9041-0.0220,
1,SiO J=1-0 v=2,,16-5,,266.3692670,-29.0295700,359.9040000,-0.0220000,,,14.7,,0.044,0.222,K,0.843,DEG04A,NRO,17 45 28.6,-29 01 46.5,,G359.9041-0.0220,1,,,,,,0,,0.044,,,,G359.9041-0.0220,
1,SiO J=1-0 v=1,,16-8,,266.3662730,-28.9705510,359.9530000,0.0110000,,,-46.7,,0.035,0.223,K,0.937,DEG04A,NRO,17 45 27.9,-28 58 14,,G359.9534+0.0108,1,,,,,,0,,0.035,,,,G359.9534+0.0108,
1,SiO J=1-0 v=2,,16-8,,266.3662730,-28.9705510,359.9530000,0.0110000,,,-47.5,,0.037,0.186,K,0.969,DEG04A,NRO,17 45 27.9,-28 58 14,,G359.9534+0.0108,1,,,,,,0,,0.037,,,,G359.9534+0.0108,
1,SiO J=1-0 v=1,,16-15,,266.3661670,-28.9822130,359.9430000,0.0050000,,,-57.6,,0.044,0.219,K,0.230,DEG04A,NRO,17 45 27.9,-28 58 56,,G359.9433+0.0055,1,,,,,,0,,0.044,,,,G359.9433+0.0055,
1,SiO J=1-0 v=2,,16-15,,266.3661670,-28.9822130,359.9430000,0.0050000,,,-54.9,,0.045,0.125,K,0.337,DEG04A,NRO,17 45 27.9,-28 58 56,,G359.9433+0.0055,1,,,,,,0,,0.045,,,,G359.9433+0.0055,
1,SiO J=1-0 v=1,,16-25,,266.3266090,-28.9774720,359.9290000,0.0370000,,,-60.8,,0.039,0.335,K,1.132,DEG04A,NRO,17 45 18.4,-28 58 38.9,,G359.9288+0.0370,1,,,,,,0,,0.039,,,,G359.9288+0.0370,
1,SiO J=1-0 v=2,,16-25,,266.3266090,-28.9774720,359.9290000,0.0370000,,,-61.5,,0.036,0.175,K,0.857,DEG04A,NRO,17 45 18.4,-28 58 38.9,,G359.9288+0.0370,1,,,,,,0,,0.036,,,,G359.9288+0.0370,
1,SiO J=1-0 v=1,,16-28,,266.3654200,-29.0427490,359.8910000,-0.0260000,,,-54.5,,0.031,0.109,K,0.391,DEG04A,NRO,17 45 27.7,-29 02 33.9,,G359.8911-0.0263,1,,,,,,0,,0.031,,,,G359.8911-0.0263,
1,SiO J=1-0 v=2,,16-28,,266.3654200,-29.0427490,359.8910000,-0.0260000,,,-54.4,,0.033,0.150,K,0.357,DEG04A,NRO,17 45 27.7,-29 02 33.9,,G359.8911-0.0263,1,,,,,,0,,0.033,,,,G359.8911-0.0263,
1,SiO J=1-0 v=1,,16-29,,266.3597210,-29.0010330,359.9240000,0.0000000,,,47.2,,0.035,0.105,K,0.284,DEG04A,NRO,17 45 26.3,-29 00 3.7,,G359.9242+0.0001,1,,,,,,0,,0.035,,,,G359.9242+0.0001,
1,SiO J=1-0 v=2,,16-29,,266.3597210,-29.0010330,359.9240000,0.0000000,,,46.6,,0.035,0.122,K,0.430,DEG04A,NRO,17 45 26.3,-29 00 3.7,,G359.9242+0.0001,1,,,,,,0,,0.035,,,,G359.9242+0.0001,
1,SiO J=1-0 v=1,,16-36,,266.3456830,-28.9923590,359.9250000,0.0150000,,,51.2,,0.044,0.258,K,1.105,DEG04A,NRO,17 45 23,-28 59 32.5,,G359.9247+0.0152,1,,,,,,0,,0.044,,,,G359.9247+0.0152,
1,SiO J=1-0 v=2,,16-36,,266.3456830,-28.9923590,359.9250000,0.0150000,,,49.3,,0.043,0.238,K,0.937,DEG04A,NRO,17 45 23,-28 59 32.5,,G359.9247+0.0152,1,,,,,,0,,0.043,,,,G359.9247+0.0152,
1,SiO J=1-0 v=1,,16-47,,266.3023730,-29.0102230,359.8900000,0.0380000,,,-12.6,,0.044,0.177,K,0.480,DEG04A,NRO,17 45 12.6,-29 00 36.8,,G359.8900+0.0383,1,,,,,,0,,0.044,,,,G359.8900+0.0383,
1,SiO J=1-0 v=2,,16-47,,266.3023730,-29.0102230,359.8900000,0.0380000,,,-11.8,,0.044,0.142,K,0.149,DEG04A,NRO,17 45 12.6,-29 00 36.8,,G359.8900+0.0383,1,,,,,,0,,0.044,,,,G359.8900+0.0383,
1,SiO J=1-0 v=1,,16-49,,266.3778220,-28.9942990,359.9380000,-0.0100000,,,-72.0,,0.037,0.173,K,0.660,DEG04A,NRO,17 45 30.7,-28 59 39.5,,G359.9380-0.0097,1,,,,,,0,,0.037,,,,G359.9380-0.0097,
1,SiO J=1-0 v=2,,16-49,,266.3778220,-28.9942990,359.9380000,-0.0100000,,,-73.2,,0.041,0.214,K,0.990,DEG04A,NRO,17 45 30.7,-28 59 39.5,,G359.9380-0.0097,1,,,,,,0,,0.041,,,,G359.9380-0.0097,
1,SiO J=1-0 v=1,,16-77.1,,266.3665510,-29.0046830,359.9240000,-0.0070000,,,-28.2,,0.035,0.137,K,0.350,DEG04A,NRO,17 45 28,-29 00 16.9,,G359.9244-0.0073,1,,,,,,0,,0.035,,,,G359.9244-0.0073,
1,SiO J=1-0 v=1,,16-77.2,,266.3665510,-29.0046830,359.9240000,-0.0070000,,,246.8,,0.040,0.126,K,0.501,DEG04A,NRO,17 45 28,-29 00 16.9,,G359.9244-0.0073,1,,,,,,0,,0.040,,,,G359.9244-0.0073,
1,SiO J=1-0 v=2,,16-77.2,,266.3665510,-29.0046830,359.9240000,-0.0070000,,,241.6,,0.045,0.195,K,0.877,DEG04A,NRO,17 45 28,-29 00 16.9,,G359.9244-0.0073,1,,,,,,0,,0.045,,,,G359.9244-0.0073,
1,SiO J=1-0 v=1,,16-98,,266.3333240,-29.0138800,359.9010000,0.0130000,,,-26.4,,0.046,0.181,K,0.595,DEG04A,NRO,17 45 20,-29 00 50,,G359.8999+0.0131,1,,,,,,0,,0.046,,,,G359.8960+0.0160,
1,SiO J=1-0 v=2,,16-98,,266.3333240,-29.0138800,359.9010000,0.0130000,,,-33.2,,0.048,0.188,K,0.588,DEG04A,NRO,17 45 20,-29 00 50,,G359.8999+0.0131,1,,,,,,0,,0.048,,,,G359.8960+0.0160,
1,SiO J=1-0 v=1,,16-286,,266.3208530,-29.0259660,359.8850000,0.0160000,,,-31.6,,0.041,0.185,K,0.734,DEG04A,NRO,17 45 17,-29 01 33.5,,G359.8851+0.0160,1,,,,,,0,,0.041,,,,G359.8960+0.0160,
1,SiO J=1-0 v=2,,16-286,,266.3208530,-29.0259660,359.8850000,0.0160000,,,-31.6,,0.040,0.169,K,0.241,DEG04A,NRO,17 45 17,-29 01 33.5,,G359.8851+0.0160,1,,,,,,0,,0.040,,,,G359.8960+0.0160,
1,SiO J=1-0 v=1,,16-1.1,,266.2993800,-29.0355840,359.8670000,0.0270000,,,-5.1,,0.036,0.184,K,0.144,DEG04A,NRO,17 45 11.9,-29 02 8.1,,G359.8670+0.0275,1,,,,,,0,,0.036,,,,G359.8670+0.0275,
1,SiO J=1-0 v=2,,16-1.1,,266.2993800,-29.0355840,359.8670000,0.0270000,,,-5.3,,0.035,0.196,K,0.426,DEG04A,NRO,17 45 11.9,-29 02 8.1,,G359.8670+0.0275,1,,,,,,0,,0.035,,,,G359.8670+0.0275,
1,SiO J=1-0 v=1,,17-1,,266.3761330,-28.9641030,359.9630000,0.0070000,,,-9.8,,0.049,0.212,K,0.652,DEG04A,NRO,17 45 30.3,-28 57 50.8,,G359.9635+0.0069,1,,,,,,0,,0.049,,,,G359.9634+0.0068,
1,SiO J=1-0 v=2,,17-1,,266.3761330,-28.9641030,359.9630000,0.0070000,,,-6.8,,0.051,0.247,K,1.088,DEG04A,NRO,17 45 30.3,-28 57 50.8,,G359.9635+0.0069,1,,,,,,0,,0.051,,,,G359.9634+0.0068,
1,SiO J=1-0 v=1,,17-5,,266.2991530,-28.9381670,359.9500000,0.0780000,,,-48.2,,0.034,0.101,K,0.264,DEG04A,NRO,17 45 11.8,-28 56 17.4,,G359.9498+0.0780,1,,,,,,0,,0.034,,,,G359.9498+0.0780,
1,SiO J=1-0 v=1,,17-8,,266.3097080,-28.9613990,359.9350000,0.0580000,,,-36.6,,0.044,0.188,K,0.281,DEG04A,NRO,17 45 14.3,-28 57 41,,G359.9348+0.0580,1,,,,,,0,,0.044,,,,G359.9348+0.0580,
1,SiO J=1-0 v=2,,17-8,,266.3097080,-28.9613990,359.9350000,0.0580000,,,-36.6,,0.048,0.192,K,0.689,DEG04A,NRO,17 45 14.3,-28 57 41,,G359.9348+0.0580,1,,,,,,0,,0.048,,,,G359.9348+0.0580,
1,SiO J=1-0 v=1,,17-9,,266.3610670,-28.9396440,359.9770000,0.0310000,,,-41.6,,0.049,0.193,K,0.231,DEG04A,NRO,17 45 26.7,-28 56 22.7,,G359.9769+0.0308,1,,,,,,0,,0.049,,,,G359.9769+0.0308,
1,SiO J=1-0 v=2,,17-9,,266.3610670,-28.9396440,359.9770000,0.0310000,,,-42.4,,0.048,0.181,K,0.400,DEG04A,NRO,17 45 26.7,-28 56 22.7,,G359.9769+0.0308,1,,,,,,0,,0.048,,,,G359.9769+0.0308,
1,SiO J=1-0 v=1,,17-34,,266.3686430,-28.9038530,0.0110000,0.0440000,,,77.6,,0.044,0.219,K,0.537,DEG04A,NRO,17 45 28.5,-28 54 13.9,,G0.0108+0.0441,1,,,,,,0,,0.044,,,,G0.0108+0.0441,
1,SiO J=1-0 v=1,,17-95,,266.3676160,-28.9091620,0.0060000,0.0420000,,,0.6,,0.041,0.117,K,0.147,DEG04A,NRO,17 45 28.2,-28 54 33,,G0.0059+0.0420,1,,,,,,0,,0.041,,,,G0.0059+0.0420,
1,SiO J=1-0 v=2,,17-95,,266.3676160,-28.9091620,0.0060000,0.0420000,,,-0.2,,0.041,0.104,K,0.419,DEG04A,NRO,17 45 28.2,-28 54 33,,G0.0059+0.0420,1,,,,,,0,,0.041,,,,G0.0059+0.0420,
1,SiO J=1-0 v=1,,17-118,,266.3643120,-28.9062240,0.0070000,0.0460000,,,77.9,,0.071,0.235,K,0.338,DEG04A,NRO,17 45 27.4,-28 54 22.4,,G0.0068+0.0460,1,,,,,,0,,0.071,,,,G0.0068+0.0460,
1,SiO J=1-0 v=2,,17-118,,266.3643120,-28.9062240,0.0070000,0.0460000,,,77.8,,0.072,0.225,K,0.889,DEG04A,NRO,17 45 27.4,-28 54 22.4,,G0.0068+0.0460,1,,,,,,0,,0.072,,,,G0.0068+0.0460,
1,SiO J=1-0 v=1,,17-630,,266.3096590,-28.9461340,359.9480000,0.0660000,,,-9.5,,0.038,0.412,K,1.217,DEG04A,NRO,17 45 14.3,-28 56 46.1,,G359.9481+0.0665,1,,,,,,0,,0.038,,,,G359.9481+0.0665,
1,SiO J=1-0 v=2,,17-630,,266.3096590,-28.9461340,359.9480000,0.0660000,,,-10.0,,0.037,0.393,K,1.210,DEG04A,NRO,17 45 14.3,-28 56 46.1,,G359.9481+0.0665,1,,,,,,0,,0.037,,,,G359.9481+0.0665,
1,SiO J=1-0 v=1,,17-3762,,266.3697860,-28.9290720,359.9900000,0.0300000,,,-49.2,,0.036,0.322,K,0.857,DEG04A,NRO,17 45 28.7,-28 55 44.7,,G359.9902+0.0300,1,,,,,,0,,0.036,,,,G359.9902+0.0300,
1,SiO J=1-0 v=2,,17-3762,,266.3697860,-28.9290720,359.9900000,0.0300000,,,-48.8,,0.038,0.327,K,0.916,DEG04A,NRO,17 45 28.7,-28 55 44.7,,G359.9902+0.0300,1,,,,,,0,,0.038,,,,G359.9902+0.0300,
1,SiO J=1-0 v=1,,18-14,,266.3135860,-28.8638410,0.0200000,0.1060000,,,-38.5,,0.051,0.191,K,0.318,DEG04A,NRO,17 45 15.3,-28 51 49.8,,G0.0198+0.1057,1,,,,,,0,,0.051,,,,G0.0198+0.1057,
1,SiO J=1-0 v=2,,18-14,,266.3135860,-28.8638410,0.0200000,0.1060000,,,-39.6,,0.050,0.155,K,0.136,DEG04A,NRO,17 45 15.3,-28 51 49.8,,G0.0198+0.1057,1,,,,,,0,,0.050,,,,G0.0198+0.1057,
1,SiO J=1-0 v=1,,18-74,,266.3583490,-28.8514720,0.0510000,0.0790000,,,121.5,,0.037,0.128,K,0.433,DEG04A,NRO,17 45 26,-28 51 5.3,,G0.0508+0.0793,1,,,,,,0,,0.037,,,,G0.0508+0.0793,
1,SiO J=1-0 v=2,,18-74,,266.3583490,-28.8514720,0.0510000,0.0790000,,,121.1,,0.042,0.136,K,0.224,DEG04A,NRO,17 45 26,-28 51 5.3,,G0.0508+0.0793,1,,,,,,0,,0.042,,,,G0.0508+0.0793,
1,SiO J=1-0 v=1,,18-173,,266.3500680,-28.8575880,0.0420000,0.0820000,,,72.6,,0.056,0.136,K,0.243,DEG04A,NRO,17 45 24,-28 51 27.3,,G0.0419+0.0823,1,,,,,,0,,0.056,,,,G0.0419+0.0823,
1,SiO J=1-0 v=2,,18-173,,266.3500680,-28.8575880,0.0420000,0.0820000,,,73.5,,0.056,0.275,K,0.710,DEG04A,NRO,17 45 24,-28 51 27.3,,G0.0419+0.0823,1,,,,,,0,,0.056,,,,G0.0419+0.0823,
1,SiO J=1-0 v=1,,18-190.1,,266.3667880,-28.8278640,0.0750000,0.0850000,,,-48.8,,0.053,0.169,K,0.479,DEG04A,NRO,17 45 28,-28 49 40.3,,G0.0751+0.0848,1,,,,,,0,,0.053,,,,G0.0751+0.0848,
1,SiO J=1-0 v=2,,18-190.1,,266.3667880,-28.8278640,0.0750000,0.0850000,,,-47.3,,0.054,0.132,K,0.365,DEG04A,NRO,17 45 28,-28 49 40.3,,G0.0751+0.0848,1,,,,,,0,,0.054,,,,G0.0751+0.0848,
1,SiO J=1-0 v=1,,18-190.2,,266.3667880,-28.8278640,0.0750000,0.0850000,,,100.9,,0.053,0.370,K,1.059,DEG04A,NRO,17 45 28,-28 49 40.3,,G0.0751+0.0848,1,,,,,,0,,0.053,,,,G0.0751+0.0848,
1,SiO J=1-0 v=2,,18-190.2,,266.3667880,-28.8278640,0.0750000,0.0850000,,,102.3,,0.054,0.364,K,1.162,DEG04A,NRO,17 45 28,-28 49 40.3,,G0.0751+0.0848,1,,,,,,0,,0.054,,,,G0.0751+0.0848,
1,SiO J=1-0 v=1,,19-2,,266.2887150,-29.1025620,359.8050000,0.0000000,,,-18.2,,0.041,0.200,K,0.899,DEG04A,NRO,17 45 9.3,-29 06 9.2,,G359.8046+0.0001,1,,,,,,0,,0.041,,,,G359.8046+0.0001,
