detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,8(0)->7(1)_A+,G53.142+0.070,G053.142+00.068,200,53.000,292.3259200,17.9386100,53.1420680,0.0676990,,,0.75 (0.11),22.19 (0.04),,,10.5,Jy,8.4 (1.6),CHE12,0,PMODLH,19 29 18.2,+17 56 19,2011 March-April,0,0,0,,1.600,0,0,10.500,G053.1415+0.0701,292.3259200,17.9386100,53.1420680,0.0676990,,,,,,,,,,G53.1419+0.0704,
1,8(0)->7(1)_A+,G56.962-0.234,G056.962-00.234,209,53.000,294.5700000,21.1339400,56.9617900,-0.2339900,,,1.1 (0.41),32.01 (0.17),,0.600,1.8,Jy,2.1 (0.6),CHE12,0,PMODLH,19 38 16.8,+21 08 2.2,2011 March-April,0,0,0,,3.000,0,0,1.800,G056.9620-0.2348,294.5700000,21.1339400,56.9617900,-0.2339900,0.600,,,,,,,,,G56.9618-0.2340,
1,8(0)->7(1)_A+,G56.962-0.234,G056.962-00.234,209,53.000,294.5700000,21.1339400,56.9617900,-0.2339900,,,0.53 (0.12),33.49 (0.05),,,4.1,Jy,2.3 (0.5),CHE12,0,PMODLH,19 38 16.8,+21 08 2.2,2011 March-April,0,0,0,,3.000,0,0,4.100,G056.9620-0.2348,294.5700000,21.1339400,56.9617900,-0.2339900,,,,,,,,,,G56.9618-0.2340,
1,8(0)->7(1)_A+,G58.471+0.433,G058.471+00.433,210,53.000,294.7425800,22.7762800,58.4711790,0.4328490,,,1.37 (0.27),36.28 (0.11),,0.900,4.6,Jy,6.7 (1.1),CHE12,0,PMODLH,19 38 58.2,+22 46 34.6,2011 March-April,0,0,0,,4.400,0,0,4.600,G058.4695+0.4352,294.7425800,22.7762800,58.4711790,0.4328490,0.900,,,,,,,,,G58.4712+0.4328,
1,8(0)->7(1)_A+,G58.471+0.433,G058.471+00.433,210,53.000,294.7425800,22.7762800,58.4711790,0.4328490,,,0.72 (0.21),38.21 (0.09),,,4.2,Jy,3.3 (0.8),CHE12,0,PMODLH,19 38 58.2,+22 46 34.6,2011 March-April,0,0,0,,4.400,0,0,4.200,G058.4695+0.4352,294.7425800,22.7762800,58.4711790,0.4328490,,,,,,,,,,G58.4712+0.4328,
1,8(0)->7(1)_A+,G59.634-0.189,G059.639-00.189,212,53.000,295.9589600,23.4832500,59.6391420,-0.1891900,,,1.59 (0.26),27.23 (0.12),,0.900,8.5,Jy,14.4 (2.2),CHE12,0,PMODLH,19 43 50.2,+23 28 59.7,2011 March-April,0,0,0,,5.900,0,0,8.500,G059.6382-0.1842,295.9589600,23.4832500,59.6391420,-0.1891900,0.900,,,,,,,,,G59.6391-0.1892,
1,8(0)->7(1)_A+,G59.634-0.189,G059.639-00.189,212,53.000,295.9589600,23.4832500,59.6391420,-0.1891900,,,1.2 (0.39),28.88 (0.18),,,4.6,Jy,5.8 (2.2),CHE12,0,PMODLH,19 43 50.2,+23 28 59.7,2011 March-April,0,0,0,,5.900,0,0,4.600,G059.6382-0.1842,295.9589600,23.4832500,59.6391420,-0.1891900,,,,,,,,,,G59.6391-0.1892,
1,8(0)->7(1)_A+,G59.634-0.189,G059.639-00.189,212,53.000,295.9589600,23.4832500,59.6391420,-0.1891900,,,0.91 (0.28),30.7 (0.11),,,3.5,Jy,3.4 (0.9),CHE12,0,PMODLH,19 43 50.2,+23 28 59.7,2011 March-April,0,0,0,,5.900,0,0,3.500,G059.6382-0.1842,295.9589600,23.4832500,59.6391420,-0.1891900,,,,,,,,,,G59.6391-0.1892,
0,8(0)->7(1)_A+,G4.783+0.043,G004.783+00.043,1,53.000,269.1077500,-24.8047200,4.7827830,0.0428590,,,,,,0.900,,Jy,,CHE12,0,,17 56 25.9,-24 48 17,2011 March-April,0,0,0,,,0,0,,G004.7811+0.0408,269.1077500,-24.8047200,4.7827830,0.0428590,0.900,,,,,,,,,G4.7828+0.0429,
0,8(0)->7(1)_A+,G4.803+0.191,G004.803+00.191,2,53.000,268.9779600,-24.7129700,4.8027840,0.1908750,,,,,,0.900,,Jy,,CHE12,0,,17 55 54.7,-24 42 46.7,2011 March-April,0,0,0,,,0,0,,,268.9779600,-24.7129700,4.8027840,0.1908750,0.900,,,,,,,,,G4.8028+0.1909,
0,8(0)->7(1)_A+,G4.967+0.047,G004.967+00.047,3,53.000,269.2057100,-24.6436100,4.9667880,0.0468570,,,,,,1.100,,Jy,,CHE12,0,,17 56 49.4,-24 38 37,2011 March-April,0,0,0,,,0,0,,,269.2057100,-24.6436100,4.9667880,0.0468570,1.100,,,,,,,,,G4.9668+0.0469,
0,8(0)->7(1)_A+,G5.043-0.099,G005.043-00.099,4,53.000,269.3866200,-24.6510800,5.0427830,-0.0991470,,,,,,0.900,,Jy,,CHE12,0,,17 57 32.8,-24 39 3.9,2011 March-April,0,0,0,,,0,0,,G005.0412-0.0976,269.3866200,-24.6510800,5.0427830,-0.0991470,0.900,,,,,,,,,G5.0426-0.0985,
0,8(0)->7(1)_A+,G5.333-0.093,G005.333-00.093,5,53.000,269.5404200,-24.3970000,5.3327830,-0.0931400,,,,,,0.500,,Jy,,CHE12,0,,17 58 9.7,-24 23 49.2,2011 March-April,0,0,0,,,0,0,,,269.5404200,-24.3970000,5.3327830,-0.0931400,0.500,,,,,,,,,G5.3328-0.0931,
0,8(0)->7(1)_A+,G5.361+0.017,G005.361+00.017,6,53.000,269.4512500,-24.3177200,5.3607950,0.0168580,,,,,,0.900,,Jy,,CHE12,0,,17 57 48.3,-24 19 3.8,2011 March-April,0,0,0,,,0,0,,G005.3588+0.0139,269.4512500,-24.3177200,5.3607950,0.0168580,0.900,,,,,,,,,G5.3608+0.0169,
0,8(0)->7(1)_A+,G5.373+0.319,G005.373+00.319,7,53.000,269.1712900,-24.1559400,5.3727770,0.3188490,,,,,,1.000,,Jy,,CHE12,0,,17 56 41.1,-24 09 21.4,2011 March-April,0,0,0,,,0,0,,G005.3704+0.3191,269.1712900,-24.1559400,5.3727770,0.3188490,1.000,,,,,,,,,G5.3728+0.3188,
0,8(0)->7(1)_A+,G5.841-0.379,G005.841-00.379,8,53.000,270.0900000,-24.0990600,5.8407840,-0.3791510,,,,,,0.900,,Jy,,CHE12,0,,18 00 21.6,-24 05 56.6,2011 March-April,0,0,0,,,0,0,,G005.8455-0.3730,270.0900000,-24.0990600,5.8407840,-0.3791510,0.900,,,,,,,,,G5.8408-0.3792,
0,8(0)->7(1)_A+,G6.057-0.029,G006.057-00.029,9,53.000,269.8752900,-23.7376100,6.0567900,-0.0291360,,,,,,0.900,,Jy,,CHE12,0,,17 59 30.1,-23 44 15.4,2011 March-April,0,0,0,,,0,0,,G006.0545-0.0315,269.8752900,-23.7376100,6.0567900,-0.0291360,0.900,,,,,,,,,G6.0568-0.0291,
0,8(0)->7(1)_A+,G6.407-0.039,G006.407-00.039,10,53.000,270.0746700,-23.4389400,6.4067760,-0.0391320,,,,,,1.000,,Jy,,CHE12,0,,18 00 17.9,-23 26 20.2,2011 March-April,0,0,0,,,0,0,,G006.4038-0.0394,270.0746700,-23.4389400,6.4067760,-0.0391320,1.000,,,,,,,,,G6.4068-0.0391,
0,8(0)->7(1)_A+,G7.006-0.253,G007.013-00.253,12,53.000,270.6035000,-23.0183900,7.0127710,-0.2531230,,,,,,0.500,,Jy,,CHE12,0,,18 02 24.8,-23 01 6.2,2011 March-April,0,0,0,V3791 Sgr,,0,0,,G007.0096-0.2531,270.6035000,-23.0183900,7.0127710,-0.2531230,0.500,,,,,,,,,G7.0128-0.2531,
0,8(0)->7(1)_A+,G8.206+0.192,G008.206+00.192,14,53.000,270.8207900,-21.7609200,8.2058870,0.1919340,,,,,,0.800,,Jy,,CHE12,0,,18 03 17,-21 45 39.3,2011 March-April,0,0,0,,,0,0,,G008.2058+0.1909,270.8207900,-21.7609200,8.2058870,0.1919340,0.800,,,,,,,,,G8.2059+0.1919,
0,8(0)->7(1)_A+,G8.274+0.512,G008.274+00.512,15,53.000,270.5572900,-21.5440000,8.2738580,0.5119560,,,,,,0.800,,Jy,,CHE12,0,,18 02 13.7,-21 32 38.4,2011 March-April,0,0,0,,,0,0,,G008.2758+0.5125,270.5572900,-21.5440000,8.2738580,0.5119560,0.800,,,,,,,,,G8.2739+0.5120,
0,8(0)->7(1)_A+,G8.317-0.096,G008.326-00.096,16,53.000,271.1543700,-21.7979200,8.3258730,-0.0960400,,,,,,1.000,,Jy,,CHE12,0,,18 04 37,-21 47 52.5,2011 March-April,0,0,0,,,0,0,,G008.3271-0.0910,271.1543700,-21.7979200,8.3258730,-0.0960400,1.000,,,,,,,,,G8.3259-0.0960,
0,8(0)->7(1)_A+,G8.422-0.274,G008.422-00.274,17,53.000,271.3721700,-21.8013900,8.4219000,-0.2740440,,,,,,0.800,,Jy,,CHE12,0,,18 05 29.3,-21 48 05,2011 March-April,0,0,0,,,0,0,,G008.4244-0.2736,271.3721700,-21.8013900,8.4219000,-0.2740440,0.800,,,,,,,,,G8.4219-0.2740,
0,8(0)->7(1)_A+,G8.440-0.168,G008.440-00.168,18,53.000,271.2821200,-21.7338100,8.4398990,-0.1680400,,,,,,0.900,,Jy,,CHE12,0,,18 05 7.7,-21 44 1.7,2011 March-April,0,0,0,,,0,0,,G008.4407-0.1689,271.2821200,-21.7338100,8.4398990,-0.1680400,0.900,,,,,,,,,G8.4399-0.1680,
0,8(0)->7(1)_A+,G8.454-0.290,G008.454-00.290,19,53.000,271.4040400,-21.7813100,8.4538890,-0.2900340,,,,,,0.800,,Jy,,CHE12,0,,18 05 37,-21 46 52.7,2011 March-April,0,0,0,,,0,0,,G008.4554-0.2907,271.4040400,-21.7813100,8.4538890,-0.2900340,0.800,,,,,,,,,G8.4539-0.2900,
0,8(0)->7(1)_A+,G8.718-0.410,G008.710-00.414,21,53.000,271.6550400,-21.6185000,8.7098560,-0.4140450,,,,,,0.800,,Jy,,CHE12,0,,18 06 37.2,-21 37 6.6,2011 March-April,0,0,0,,,0,0,,G008.7064-0.4136,271.6550400,-21.6185000,8.7098560,-0.4140450,0.800,,,,,,,,,G8.7093-0.4121,
0,8(0)->7(1)_A+,G8.956+0.186,G008.956+00.186,23,53.000,271.2221200,-21.1105800,8.9558630,0.1859630,,,,,,0.800,,Jy,,CHE12,0,,18 04 53.3,-21 06 38.1,2011 March-April,0,0,0,,,0,0,,G008.9572+0.1825,271.2221200,-21.1105800,8.9558630,0.1859630,0.800,,,,,,,,,G8.9559+0.1860,
0,8(0)->7(1)_A+,G9.028-0.310,G009.028-00.310,24,53.000,271.7240000,-21.2901700,9.0278280,-0.3100380,,,,,,0.600,,Jy,,CHE12,0,,18 06 53.8,-21 17 24.6,2011 March-April,0,0,0,,,0,0,,G008.9991-0.3076,271.7240000,-21.2901700,9.0278280,-0.3100380,0.600,,,,,,,,,G9.0278-0.3100,
0,8(0)->7(1)_A+,G9.126-0.002,G009.125-00.002,25,53.000,271.4870000,-21.0543300,9.1258530,-0.0020550,,,,,,1.000,,Jy,,CHE12,0,,18 05 56.9,-21 03 15.6,2011 March-April,0,0,0,,,0,0,,G009.1294-0.0026,271.4870000,-21.0543300,9.1258530,-0.0020550,1.000,,,,,,,,,G9.1259-0.0021,
0,8(0)->7(1)_A+,G9.215-0.202,G009.212-00.202,26,53.000,271.7190400,-21.0768900,9.2118200,-0.2020670,,,,,,0.500,,Jy,,CHE12,0,,18 06 52.6,-21 04 36.8,2011 March-April,0,0,0,,,0,0,,G009.2121-0.2031,271.7190400,-21.0768900,9.2118200,-0.2020670,0.500,,,,,,,,,G9.2146-0.2017,
0,8(0)->7(1)_A+,G9.850-0.032,G009.850-00.032,27,53.000,271.8925000,-20.4369200,9.8497910,-0.0321690,,,,,,0.800,,Jy,,CHE12,0,,18 07 34.2,-20 26 12.9,2011 March-April,0,0,0,,,0,0,,G009.8526-0.0336,271.8925000,-20.4369200,9.8497910,-0.0321690,0.800,,,,,,,,,G9.8498-0.0322,
0,8(0)->7(1)_A+,G10.213-0.310,G010.214-00.324,28,53.000,272.3532100,-20.2604400,10.2136890,-0.3242520,,,,,,0.500,,Jy,,CHE12,0,,18 09 24.8,-20 15 37.6,2011 March-April,0,0,0,,,0,0,,G010.2130-0.3234,272.3532100,-20.2604400,10.2136890,-0.3242520,0.500,,,,,,,,,G10.2137-0.3244,
0,8(0)->7(1)_A+,G10.262+0.074,G010.262+00.074,30,53.000,272.0073300,-20.0253900,10.2618030,0.0737170,,,,,,1.100,,Jy,,CHE12,0,,18 08 1.8,-20 01 31.4,2011 March-April,0,0,0,,,0,0,,G010.2604+0.0747,272.0073300,-20.0253900,10.2618030,0.0737170,1.100,,,,,,,,,G10.2618+0.0736,
0,8(0)->7(1)_A+,G10.671-0.198,G010.670-00.198,34,53.000,272.4712900,-19.7988100,10.6713910,-0.1980670,,,,,,1.000,,Jy,,CHE12,0,,18 09 53.1,-19 47 55.7,2011 March-April,0,0,0,,,0,0,,G010.6698-0.2006,272.4712900,-19.7988100,10.6713910,-0.1980670,1.000,,,,,,,,,G10.6714-0.1980,
0,8(0)->7(1)_A+,G10.822-0.103,G010.825-00.102,35,53.000,272.4610400,-19.6175800,10.8253730,-0.1020100,,,,,,1.000,,Jy,,CHE12,0,,18 09 50.6,-19 37 3.3,2011 March-April,0,0,0,,,0,0,,G010.8244-0.1025,272.4610400,-19.6175800,10.8253730,-0.1020100,1.000,,,,,,,,,G10.8225-0.1030,
0,8(0)->7(1)_A+,G10.958+0.022,G010.959+00.020,36,53.000,272.4164600,-19.4413300,10.9593300,0.0199940,,,,,,1.100,,Jy,,CHE12,0,,18 09 40,-19 26 28.8,2011 March-April,0,0,0,,,0,0,,G010.9576+0.0223,272.4164600,-19.4413300,10.9593300,0.0199940,1.100,,,,,,,,,G10.9583+0.0223,
0,8(0)->7(1)_A+,G11.063-0.096,G011.063-00.096,37,53.000,272.5774600,-19.4063100,11.0633670,-0.0960100,,,,,,0.500,,Jy,,CHE12,0,,18 10 18.6,-19 24 22.7,2011 March-April,0,0,0,,,0,0,,G011.0636-0.0987,272.5774600,-19.4063100,11.0633670,-0.0960100,0.500,,,,,,,,,G11.0634-0.0960,
0,8(0)->7(1)_A+,G11.101+0.072,G011.101+00.072,38,53.000,272.4410000,-19.2918900,11.1013280,0.0720020,,,,,,1.100,,Jy,,CHE12,0,,18 09 45.8,-19 17 30.8,2011 March-April,0,0,0,,,0,0,,G011.0989+0.0719,272.4410000,-19.2918900,11.1013280,0.0720020,1.100,,,,,,,,,G11.1013+0.0721,
0,8(0)->7(1)_A+,G11.121-0.128,G011.121-00.128,40,53.000,272.6368300,-19.3709700,11.1213500,-0.1279970,,,,,,0.800,,Jy,,CHE12,0,,18 10 32.8,-19 22 15.5,2011 March-April,0,0,0,,,0,0,,G011.1258-0.1271,272.6368300,-19.3709700,11.1213500,-0.1279970,0.800,,,,,,,,,G11.1213-0.1280,
0,8(0)->7(1)_A+,G12.022-0.207,G012.023-00.206,42,53.000,273.1681700,-18.6178900,12.0232730,-0.2059790,,,,,,0.800,,Jy,,CHE12,0,,18 12 40.4,-18 37 4.4,2011 March-April,0,0,0,,,0,0,,G012.0207-0.2071,273.1681700,-18.6178900,12.0232730,-0.2059790,0.800,,,,,,,,,G12.0217-0.2070,
0,8(0)->7(1)_A+,G12.371+0.509,G012.367+00.510,44,53.000,272.6814600,-17.9718100,12.3673280,0.5099740,,,,,,0.900,,Jy,,CHE12,0,,18 10 43.6,-17 58 18.5,2011 March-April,0,0,0,,,0,0,,,272.6814600,-17.9718100,12.3673280,0.5099740,0.900,,,,,,,,,G12.3673+0.5100,
0,8(0)->7(1)_A+,G12.497-0.222,G012.497-00.222,45,53.000,273.4224600,-18.2096400,12.4972190,-0.2220270,,,,,,0.800,,Jy,,CHE12,0,,18 13 41.4,-18 12 34.7,2011 March-April,0,0,0,,,0,0,,G012.4961-0.2232,273.4224600,-18.2096400,12.4972190,-0.2220270,0.800,,,,,,,,,G12.4972-0.2220,
0,8(0)->7(1)_A+,G12.593-0.382,G012.593-00.382,46,53.000,273.6187100,-18.2018900,12.5931910,-0.3820410,,,,,,0.600,,Jy,,CHE12,0,,18 14 28.5,-18 12 6.8,2011 March-April,0,0,0,,,0,0,,,273.6187100,-18.2018900,12.5931910,-0.3820410,0.600,,,,,,,,,G12.5932-0.3820,
0,8(0)->7(1)_A+,G12.709+0.064,G012.709+00.064,48,53.000,273.2653300,-17.8865000,12.7092720,0.0639320,,,,,,0.400,,Jy,,CHE12,0,,18 13 3.7,-17 53 11.4,2011 March-April,0,0,0,,,0,0,,,273.2653300,-17.8865000,12.7092720,0.0639320,0.400,,,,,,,,,G12.7093+0.0639,
0,8(0)->7(1)_A+,G13.036-0.319,G013.037-00.318,52,53.000,273.7825400,-17.7813100,13.0371410,-0.3181450,,,,,,0.900,,Jy,,CHE12,0,,18 15 7.8,-17 46 52.7,2011 March-April,0,0,0,,,0,0,,G013.0371-0.3144,273.7825400,-17.7813100,13.0371410,-0.3181450,0.900,,,,,,,,,G13.0367-0.3184,
0,8(0)->7(1)_A+,G13.245+0.159,G013.245+00.158,56,53.000,273.4482900,-17.3710600,13.2452490,0.1578080,,,,,,0.800,,Jy,,CHE12,0,,18 13 47.6,-17 22 15.8,2011 March-April,0,0,0,,,0,0,,,273.4482900,-17.3710600,13.2452490,0.1578080,0.800,,,,,,,,,G13.2447+0.1586,
0,8(0)->7(1)_A+,G14.133-0.521,G014.133-00.521,58,53.000,274.5152100,-16.9138100,14.1328470,-0.5209260,,,,,,0.700,,Jy,,CHE12,0,,18 18 3.7,-16 54 49.7,2011 March-April,0,0,0,,,0,0,,G014.1315-0.5218,274.5152100,-16.9138100,14.1328470,-0.5209260,0.700,,,,,,,,,G14.1328-0.5213,
0,8(0)->7(1)_A+,G14.195-0.509,G014.195-00.509,59,53.000,274.5347900,-16.8535300,14.1948110,-0.5088640,,,,,,0.700,,Jy,,CHE12,0,,18 18 8.3,-16 51 12.7,2011 March-April,0,0,0,,,0,0,,G014.1981-0.5090,274.5347900,-16.8535300,14.1948110,-0.5088640,0.700,,,,,,,,,G14.1949-0.5090,
0,8(0)->7(1)_A+,G14.450-0.101,G014.450-00.101,60,53.000,274.2861700,-16.4349200,14.4503460,-0.1006010,,,,,,0.900,,Jy,,CHE12,0,,18 17 8.7,-16 26 5.7,2011 March-April,0,0,0,,,0,0,,G014.4490-0.1004,274.2861700,-16.4349200,14.4503460,-0.1006010,0.900,,,,,,,,,G14.4504-0.1007,
0,8(0)->7(1)_A+,G14.667-0.043,G014.678-00.044,61,53.000,274.3473300,-16.2076100,14.6782720,-0.0443410,,,,,,0.700,,Jy,,CHE12,0,,18 17 23.4,-16 12 27.4,2011 March-April,0,0,0,,,0,0,,G014.6772-0.0417,274.3473300,-16.2076100,14.6782720,-0.0443410,0.700,,,,,,,,,G14.6783-0.0443,
0,8(0)->7(1)_A+,G14.708-0.154,G014.708-00.154,62,53.000,274.4630000,-16.2332800,14.7083620,-0.1542920,,,,,,0.700,,Jy,,CHE12,0,,18 17 51.1,-16 13 59.8,2011 March-April,0,0,0,,,0,0,,G014.7081-0.1548,274.4630000,-16.2332800,14.7083620,-0.1542920,0.700,,,,,,,,,G14.7083-0.1542,
0,8(0)->7(1)_A+,G15.029+0.852,G015.029+00.852,64,53.000,273.7015800,-15.4722200,15.0293330,0.8520300,,,,,,0.600,,Jy,,CHE12,0,,18 14 48.4,-15 28 20,2011 March-April,0,0,0,,,0,0,,G015.0296+0.8511,273.7015800,-15.4722200,15.0293330,0.8520300,0.600,,,,,,,,,G15.0294+0.8520,
0,8(0)->7(1)_A+,G15.258-0.156,G015.258-00.156,65,53.000,274.7352500,-15.7495800,15.2583250,-0.1557340,,,,,,1.000,,Jy,,CHE12,0,,18 18 56.5,-15 44 58.5,2011 March-April,0,0,0,,,0,0,,,274.7352500,-15.7495800,15.2583250,-0.1557340,1.000,,,,,,,,,G15.2578-0.1557,
0,8(0)->7(1)_A+,G16.117-0.291,G016.114-00.301,66,53.000,275.2871200,-15.0633900,16.1143790,-0.3009980,,,,,,0.600,,Jy,,CHE12,0,,18 21 8.9,-15 03 48.2,2011 March-April,0,0,0,,,0,0,,G016.1127-0.3048,275.2871200,-15.0633900,16.1143790,-0.3009980,0.600,,,,,,,,,G16.1118-0.3034,
0,8(0)->7(1)_A+,G16.318-0.532,G016.317-00.533,67,53.000,275.5973700,-14.9939700,16.3165400,-0.5328070,,,,,,0.800,,Jy,,CHE12,0,,18 22 23.4,-14 59 38.3,2011 March-April,0,0,0,,,0,0,,G016.3166-0.5309,275.5973700,-14.9939700,16.3165400,-0.5328070,0.800,,,,,,,,,G16.3175-0.5321,
0,8(0)->7(1)_A+,G16.580-0.081,G016.580-00.081,68,53.000,275.3128300,-14.5486900,16.5801820,-0.0806240,,,,,,0.900,,Jy,,CHE12,0,,18 21 15.1,-14 32 55.3,2011 March-April,0,0,0,,,0,0,,G016.5776-0.0806,275.3128300,-14.5486900,16.5801820,-0.0806240,0.900,,,,,,,,,G16.5801-0.0806,
0,8(0)->7(1)_A+,G16.642-0.119,G016.641-00.119,70,53.000,275.3775800,-14.5118300,16.6422020,-0.1185820,,,,,,1.000,,Jy,,CHE12,0,,18 21 30.6,-14 30 42.6,2011 March-April,0,0,0,,,0,0,,G016.6469-0.1242,275.3775800,-14.5118300,16.6422020,-0.1185820,1.000,,,,,,,,,G16.6422-0.1185,
0,8(0)->7(1)_A+,G17.856+0.120,G017.856+00.120,71,53.000,275.7479200,-13.3281700,17.8559820,0.1201630,,,,,,0.900,,Jy,,CHE12,0,,18 22 59.5,-13 19 41.4,2011 March-April,0,0,0,,,0,0,,,275.7479200,-13.3281700,17.8559820,0.1201630,0.900,,,,,,,,,G17.8560+0.1202,
0,8(0)->7(1)_A+,G19.829-0.329,G019.827-00.329,75,53.000,277.0982100,-11.7939700,19.8279860,-0.3292010,,,,,,0.900,,Jy,,CHE12,0,,18 28 23.6,-11 47 38.3,2011 March-April,0,0,0,,,0,0,,G019.8286-0.3294,277.0982100,-11.7939700,19.8279860,-0.3292010,0.900,,,,,,,,,G19.8288-0.3290,
0,8(0)->7(1)_A+,G20.237+0.065,G020.238+00.065,79,53.000,276.9366700,-11.2478300,20.2379390,0.0648330,,,,,,0.900,,Jy,,CHE12,0,,18 27 44.8,-11 14 52.2,2011 March-April,0,0,0,,,0,0,,G020.2363+0.0650,276.9366700,-11.2478300,20.2379390,0.0648330,0.900,,,,,,,,,G20.2370+0.0654,
0,8(0)->7(1)_A+,G20.546-0.443,G020.545-00.443,80,53.000,277.5411200,-11.2108600,20.5459200,-0.4431240,,,,,,1.000,,Jy,,CHE12,0,,18 30 9.9,-11 12 39.1,2011 March-April,0,0,0,,,0,0,,G020.5442-0.4455,277.5411200,-11.2108600,20.5459200,-0.4431240,1.000,,,,,,,,,G20.5459-0.4432,
0,8(0)->7(1)_A+,G20.708-0.311,G020.708-00.311,81,53.000,277.4984200,-11.0061700,20.7078920,-0.3111400,,,,,,0.900,,Jy,,CHE12,0,,18 29 59.6,-11 00 22.2,2011 March-April,0,0,0,,,0,0,,G020.7067-0.3135,277.4984200,-11.0061700,20.7078920,-0.3111400,0.900,,,,,,,,,G20.7079-0.3111,
0,8(0)->7(1)_A+,G20.718-0.359,G020.718-00.359,82,53.000,277.5465000,-11.0195600,20.7178970,-0.3591660,,,,,,0.900,,Jy,,CHE12,0,,18 30 11.2,-11 01 10.4,2011 March-April,0,0,0,,,0,0,,G020.7186-0.3597,277.5465000,-11.0195600,20.7178970,-0.3591660,0.900,,,,,,,,,G20.7179-0.3592,
0,8(0)->7(1)_A+,G22.371+0.379,G022.371+00.379,84,53.000,277.6597100,-9.2121700,22.3713320,0.3792570,,,,,,0.800,,Jy,,CHE12,0,,18 30 38.3,-09 12 43.8,2011 March-April,0,0,0,,,0,0,,G022.3685+0.3814,277.6597100,-9.2121700,22.3713320,0.3792570,0.800,,,,,,,,,G22.3713+0.3794,
0,8(0)->7(1)_A+,G22.435-0.169,G022.436-00.171,85,53.000,278.1840000,-9.4093300,22.4357350,-0.1706610,,,,,,0.900,,Jy,,CHE12,0,,18 32 44.2,-09 24 33.6,2011 March-April,0,0,0,,,0,0,,G022.4334-0.1688,278.1840000,-9.4093300,22.4357350,-0.1706610,0.900,,,,,,,,,G22.4352-0.1694,
0,8(0)->7(1)_A+,G22.559+0.169,G022.559+00.169,86,53.000,277.9363300,-9.1424400,22.5594990,0.1694270,,,,,,0.900,,Jy,,CHE12,0,,18 31 44.7,-09 08 32.8,2011 March-April,0,0,0,,,0,0,,G022.5585+0.1708,277.9363300,-9.1424400,22.5594990,0.1694270,0.900,,,,,,,,,G22.5595+0.1695,
0,8(0)->7(1)_A+,G22.705+0.397,G022.705+00.404,87,53.000,277.7944600,-8.9048900,22.7053150,0.4035210,,,,,,0.800,,Jy,,CHE12,0,,18 31 10.7,-08 54 17.6,2011 March-April,0,0,0,,,0,0,,G022.6995+0.4047,277.7944600,-8.9048900,22.7053150,0.4035210,0.800,,,,,,,,,G22.7053+0.4035,
0,8(0)->7(1)_A+,G23.242-0.482,G023.242-00.482,88,53.000,278.8402900,-8.8375300,23.2418600,-0.4821490,,,,,,0.900,,Jy,,CHE12,0,,18 35 21.7,-08 50 15.1,2011 March-April,0,0,0,,,0,0,,G023.2382-0.4833,278.8402900,-8.8375300,23.2418600,-0.4821490,0.900,,,,,,,,,G23.2419-0.4821,
0,8(0)->7(1)_A+,G23.300-0.074,G023.300-00.074,89,53.000,278.5007900,-8.5983300,23.2996220,-0.0741140,,,,,,0.800,,Jy,,CHE12,0,,18 34 0.2,-08 35 54,2011 March-April,0,0,0,,,0,0,,G023.2960-0.0727,278.5007900,-8.5983300,23.2996220,-0.0741140,0.800,,,,,,,,,G23.2996-0.0741,
0,8(0)->7(1)_A+,G23.462-0.156,G023.462-00.156,91,53.000,278.6497900,-8.4922800,23.4616390,-0.1560160,,,,,,0.900,,Jy,,CHE12,0,,18 34 35.9,-08 29 32.2,2011 March-April,0,0,0,,,0,0,,G023.4624-0.1531,278.6497900,-8.4922800,23.4616390,-0.1560160,0.900,,,,,,,,,G23.4617-0.1560,
0,8(0)->7(1)_A+,G23.706-0.198,G023.708-00.198,92,53.000,278.8018700,-8.2931900,23.7076450,-0.1978940,,,,,,0.800,,Jy,,CHE12,0,,18 35 12.4,-08 17 35.5,2011 March-April,0,0,0,,,0,0,,G023.7052-0.1974,278.8018700,-8.2931900,23.7076450,-0.1978940,0.800,,,,,,,,,G23.7065-0.1981,
0,8(0)->7(1)_A+,G23.991+0.248,G024.001+00.250,95,53.000,278.5367900,-7.8260300,24.0014140,0.2502410,,,,,,0.900,,Jy,,CHE12,0,,18 34 8.8,-07 49 33.7,2011 March-April,0,0,0,,,0,0,,G024.0234+0.2431,278.5367900,-7.8260300,24.0014140,0.2502410,0.900,,,,,,,,,G24.0014+0.2502,
0,8(0)->7(1)_A+,G24.282-0.009,G024.282-00.008,96,53.000,278.8980000,-7.6961400,24.2815240,-0.0076420,,,,,,0.900,,Jy,,CHE12,0,,18 35 35.5,-07 41 46.1,2011 March-April,0,0,0,,,0,0,,,278.8980000,-7.6961400,24.2815240,-0.0076420,0.900,,,,,,,,,G24.2822-0.0085,
