detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
0,5(-1)->6(0)_A+,G28.811+0.170,18406-0338, ,330.0000000000,280.8230890,-3.5959510,28.8035370,0.1697970,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 43 17.5,-03 35 45.4,12 May 1999,0,0,0,,,0,0,,G028.8120+0.1701,280.8230890,-3.5959510,28.8035370,0.1697970,0.610,,,,330.000,,,,,,G28.8035+0.1698,
0,5(-1)->6(0)_A+,G28.309-0.103,18407-0412, ,330.0000000000,280.8395460,-4.1600450,28.3093180,-0.1026370,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 43 21.5,-04 09 36.2,12 May 1999,0,0,0,,,0,0,,,280.8395460,-4.1600450,28.3093180,-0.1026370,0.590,,,,330.000,,,,,,G28.3093-0.1026,
0,5(-1)->6(0)_A+,G28.693+0.050,18408-0348, ,330.0000000000,280.8796550,-3.7492940,28.6929480,0.0495030,,,,,,0.430,,Jy,,SZY00,0,,,Torun_32m,18 43 31.1,-03 44 57.5,10 May 1999,0,0,0,,,0,0,,G028.6807+0.0335,280.8796550,-3.7492940,28.6929480,0.0495030,0.430,,,,330.000,,,,,,G28.6929+0.0495,
0,5(-1)->6(0)_A+,G28.651+0.026,18408-0350, ,330.0000000000,280.8715470,-3.7960000,28.6477070,0.0353540,,,,,,0.450,,Jy,,SZY00,0,,,Torun_32m,18 43 29.2,-03 47 45.6,10 May 1999,0,0,0,,,0,0,,G028.6497+0.0273,280.8715470,-3.7960000,28.6477070,0.0353540,0.450,,,,330.000,,,,,,G28.6473+0.0342,
0,5(-1)->6(0)_A+,G28.609+0.017,18408-0353, ,330.0000000000,280.8705030,-3.8390610,28.6089310,0.0166000,,,,,,0.450,,Jy,,SZY00,0,,,Torun_32m,18 43 28.9,-03 50 20.6,11 May 1999,0,0,0,,,0,0,,G028.6069+0.0187,280.8705030,-3.8390610,28.6089310,0.0166000,0.450,,,,330.000,,,,,,G28.6089+0.0171,
0,5(-1)->6(0)_A+,G29.241+0.260,18411-0312, ,330.0000000000,280.9435200,-3.1653710,29.2414680,0.2596410,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,18 43 46.4,-03 09 55.3,4 May 1999,0,0,0,,,0,0,,G029.2416+0.2509,280.9435200,-3.1653710,29.2414680,0.2596410,0.630,,,,330.000,,,,,,G29.2415+0.2596,
0,5(-1)->6(0)_A+,G28.862+0.066,18411-0338, ,330.0000000000,280.9430620,-3.5914890,28.8622280,0.0653340,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,18 43 46.3,-03 35 29.4,9 May 1999,0,0,0,,,0,0,,G028.8614+0.0664,280.9430620,-3.5914890,28.8622280,0.0653340,0.540,,,,330.000,,,,,,G28.8619+0.0657,
0,5(-1)->6(0)_A+,G28.998+0.073,18413-0331, ,330.0000000000,280.9987150,-3.4673330,28.9980460,0.0726550,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 43 59.7,-03 28 2.4,4 May 1999,0,0,0,,,0,0,,G029.0015+0.0668,280.9987150,-3.4673330,28.9980460,0.0726550,0.610,,,,330.000,,,,,,G28.9980+0.0727,
0,5(-1)->6(0)_A+,G28.881-0.024,18414-0339, ,330.0000000000,281.0289950,-3.6130230,28.8822590,-0.0207920,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 44 07,-03 36 46.9,4 May 1999,0,0,0,,,0,0,,G028.8807-0.0208,281.0289950,-3.6130230,28.8822590,-0.0207920,0.590,,,,330.000,,,,,,G28.8810-0.0244,
0,5(-1)->6(0)_A+,G29.117+0.089,18415-0324, ,330.0000000000,281.0390020,-3.3538060,29.1174060,0.0887500,,,,,,0.560,,Jy,,SZY00,0,,,Torun_32m,18 44 9.4,-03 21 13.7,4 May 1999,0,0,0,,,0,0,,G029.1190+0.0880,281.0390020,-3.3538060,29.1174060,0.0887500,0.560,,,,330.000,,,,,,G29.1174+0.0887,
0,5(-1)->6(0)_A+,G28.720-0.147,18416-0352, ,330.0000000000,281.0674650,-3.8156200,28.7195780,-0.1474970,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,18 44 16.2,-03 48 56.2,26 May 1999,0,0,0,,,0,0,,,281.0674650,-3.8156200,28.7195780,-0.1474970,0.600,,,,330.000,,,,,,G28.7196-0.1475,
0,5(-1)->6(0)_A+,G28.333-0.347,18416-0418,18416-0420,330.0000000000,281.0687170,-4.2503410,28.3334330,-0.3471950,,,,,,0.620,,Jy,,SZY00,0,,,Torun_32m,18 44 16.5,-04 15 1.2,4 May 1999,0,0,0,,,0,0,,,281.0687170,-4.2503410,28.3334330,-0.3471950,0.620,,,,330.000,,,,,,G28.3334-0.3472,
0,5(-1)->6(0)_A+,G28.731-0.227,18419-0353, ,330.0000000000,281.1438380,-3.8422000,28.7307410,-0.2274270,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,18 44 34.5,-03 50 31.9,23 March 1999,0,0,0,,,0,0,,G028.7283-0.2365,281.1438380,-3.8422000,28.7307410,-0.2274270,0.500,,,,330.000,,,,,,G28.7307-0.2274,
0,5(-1)->6(0)_A+,G28.309-0.448,18419-0422,18416-0420,330.0000000000,281.1473740,-4.3185770,28.3085560,-0.4481390,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,18 44 35.4,-04 19 6.9,23 March 1999,0,0,0,,,0,0,,,281.1473740,-4.3185770,28.3085560,-0.4481390,0.510,,,,330.000,,,,,,G28.3086-0.4481,
0,5(-1)->6(0)_A+,G28.684-0.282,18420-0357, ,330.0000000000,281.1749810,-3.9070520,28.6872400,-0.2846880,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,18 44 42,-03 54 25.4,29 March 1999,0,0,0,,,0,0,,G028.6854-0.2819,281.1749810,-3.9070520,28.6872400,-0.2846880,0.540,,,,330.000,,,,,,G28.6872-0.2826,
0,5(-1)->6(0)_A+,G28.595-0.363,18421-0404, ,330.0000000000,281.2022100,-4.0247010,28.5949800,-0.3625840,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,18 44 48.5,-04 01 28.9,31 March 1999,0,0,0,,,0,0,,G028.5956-0.3597,281.2022100,-4.0247010,28.5949800,-0.3625840,0.550,,,,330.000,,,,,,G28.5950-0.3626,
0,5(-1)->6(0)_A+,G29.771+0.214,18422-0246, ,330.0000000000,281.2267670,-2.7142910,29.7719560,0.2140600,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 44 54.4,-02 42 51.4,7 April 1999,0,0,0,,,0,0,,G029.7700+0.2155,281.2267670,-2.7142910,29.7719560,0.2140600,0.610,,,,330.000,,,,,,G29.7707+0.2139,
0,5(-1)->6(0)_A+,G28.746-0.301,18422-0354,18421-0348,330.0000000000,281.2164290,-3.8618540,28.7463350,-0.3008340,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,18 44 51.9,-03 51 42.7,31 March 1999,0,0,0,,,0,0,,G028.7224-0.2953,281.2164290,-3.8618540,28.7463350,-0.3008340,0.550,,,,330.000,,,,,,G28.7463-0.3008,
0,5(-1)->6(0)_A+,G29.224-0.087,18423-0323, ,330.0000000000,281.2447570,-3.3392120,29.2242090,-0.0873100,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,18 44 58.7,-03 20 21.2,7 April 1999,0,0,0,,,0,0,,,281.2447570,-3.3392120,29.2242090,-0.0873100,0.510,,,,330.000,,,,,,G29.2242-0.0873,
0,5(-1)->6(0)_A+,G30.370+0.482,18424-0206, ,330.0000000000,281.2553060,-2.0599810,30.3670960,0.4874780,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,18 45 1.3,-02 03 35.9,7 April 1999,0,0,0,,,0,0,,G030.3678+0.4836,281.2553060,-2.0599810,30.3670960,0.4874780,0.500,,,,330.000,,,,,,G30.3671+0.4875,
0,5(-1)->6(0)_A+,G29.137-0.153,18424-0329, ,330.0000000000,281.2636050,-3.4469020,29.1369960,-0.1532260,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,18 45 3.3,-03 26 48.8,10 August 1999,0,0,0,,,0,0,,G029.1267-0.1458,281.2636050,-3.4469020,29.1369960,-0.1532260,0.600,,,,330.000,,,,,,G29.1370-0.1532,
0,5(-1)->6(0)_A+,G30.423+0.465,18426-0204, ,330.0000000000,281.3034470,-2.0200280,30.4246090,0.4629170,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,18 45 12.8,-02 01 12.1,10 July 1999,0,0,0,,,0,0,,G030.4225+0.4662,281.3034470,-2.0200280,30.4246090,0.4629170,0.550,,,,330.000,,,,,,G30.4235+0.4655,
0,5(-1)->6(0)_A+,G30.369+0.414,18426-0208, ,330.0000000000,281.3212890,-2.0916110,30.3690620,0.4143710,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,18 45 17.1,-02 05 29.8,11 July 1999,0,0,0,,,0,0,,G030.3470+0.3923,281.3212890,-2.0916110,30.3690620,0.4143710,0.490,,,,330.000,,,,,,G30.3691+0.4144,
0,5(-1)->6(0)_A+,G30.348+0.390,18427-0210, ,330.0000000000,281.3360530,-2.1295960,30.3420020,0.3839020,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,18 45 20.7,-02 07 46.5,12 July 1999,0,0,0,,,0,0,,G030.3470+0.3923,281.3360530,-2.1295960,30.3420020,0.3839020,0.570,,,,330.000,,,,,,G30.3420+0.3839,
0,5(-1)->6(0)_A+,G30.194+0.280,18428-0221, ,330.0000000000,281.3602460,-2.3097610,30.1927460,0.2801380,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,18 45 26.5,-02 18 35.1,14 July 1999,0,0,0,,,0,0,,G030.1963+0.3107,281.3602460,-2.3097610,30.1927460,0.2801380,0.520,,,,330.000,,,,,,G30.1943+0.2800,
0,5(-1)->6(0)_A+,G30.250+0.241,18430-0219, ,330.0000000000,281.4213370,-2.2766910,30.2500360,0.2409260,,,,,,0.410,,Jy,,SZY00,0,,,Torun_32m,18 45 41.1,-02 16 36.1,17 August 1999,0,0,0,,,0,0,,G030.2451+0.2463,281.4213370,-2.2766910,30.2500360,0.2409260,0.410,,,,330.000,,,,,,G30.2500+0.2409,
0,5(-1)->6(0)_A+,G29.982+0.108,18430-0237, ,330.0000000000,281.4169320,-2.5756050,29.9820790,0.1083810,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,18 45 40.1,-02 34 32.2,15 August 1999,0,0,0,,,0,0,,,281.4169320,-2.5756050,29.9820790,0.1083810,0.480,,,,330.000,,,,,,G29.9819+0.1085,
0,5(-1)->6(0)_A+,G29.503-0.144,18430-0310, ,330.0000000000,281.4228540,-3.1172490,29.5028740,-0.1441590,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,18 45 41.5,-03 07 2.1,24 August 1999,0,0,0,,,0,0,,,281.4228540,-3.1172490,29.5028740,-0.1441590,0.480,,,,330.000,,,,,,G29.5029-0.1442,
0,5(-1)->6(0)_A+,G30.026+0.108,18431-0235,18434-0242,330.0000000000,281.4371590,-2.5360630,30.0264850,0.1084540,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 45 44.9,-02 32 9.8,11 August 1999,0,0,0,,,0,0,,G030.0209+0.1048,281.4371590,-2.5360630,30.0264850,0.1084540,0.590,,,,330.000,,,,,,G30.0265+0.1085,
0,5(-1)->6(0)_A+,G29.478-0.182,18431-0312, ,330.0000000000,281.4455410,-3.1565860,29.4782170,-0.1822720,,,,,,0.690,,Jy,,SZY00,0,,,Torun_32m,18 45 46.9,-03 09 23.7,20 July 1999,0,0,0,,,0,0,,G029.4757-0.1784,281.4455410,-3.1565860,29.4782170,-0.1822720,0.690,,,,330.000,,,,,,G29.4782-0.1823,
0,5(-1)->6(0)_A+,G30.261+0.202,18432-0220, ,330.0000000000,281.4588730,-2.2845680,30.2601500,0.2039600,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 45 50.1,-02 17 4.4,11 August 1999,0,0,0,,,0,0,,,281.4588730,-2.2845680,30.2601500,0.2039600,0.590,,,,330.000,,,,,,G30.2608+0.2025,
0,5(-1)->6(0)_A+,G30.812+0.445,18433-0144, ,330.0000000000,281.4964190,-1.6832710,30.8122880,0.4450420,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,18 45 59.1,-01 40 59.8,11 August 1999,0,0,0,,,0,0,,,281.4964190,-1.6832710,30.8122880,0.4450420,0.600,,,,330.000,,,,,,G30.8123+0.4450,
0,5(-1)->6(0)_A+,G29.367-0.317,18434-0322, ,330.0000000000,281.5142230,-3.3170940,29.3667070,-0.3165500,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,18 46 3.4,-03 19 1.5,11 August 1999,0,0,0,,,0,0,,,281.5142230,-3.3170940,29.3667070,-0.3165500,0.600,,,,330.000,,,,,,G29.3667-0.3165,
0,5(-1)->6(0)_A+,G30.020-0.047,18436-0239,18434-0242,330.0000000000,281.5716660,-2.6082010,30.0236370,-0.0440300,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,18 46 17.2,-02 36 29.5,10 February 1999,0,0,0,,,0,0,,G030.0191-0.0482,281.5716660,-2.6082010,30.0236370,-0.0440300,0.530,,,,330.000,,,,,,G30.0236-0.0440,
0,5(-1)->6(0)_A+,G30.376+0.111,18437-0216,18438-0222,330.0000000000,281.5944110,-2.2233660,30.3764230,0.1113940,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,18 46 22.7,-02 13 24.1,25 March 1999,0,0,0,,,0,0,,G030.3709+0.1114,281.5944110,-2.2233660,30.3764230,0.1113940,0.530,,,,330.000,,,,,,G30.3764+0.1114,
0,5(-1)->6(0)_A+,G30.347+0.093,18437-0218,18438-0222,330.0000000000,281.5974910,-2.2575180,30.3474400,0.0930690,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,18 46 23.4,-02 15 27.1,25 March 1999,0,0,0,,,0,0,,G030.3490+0.0985,281.5974910,-2.2575180,30.3474400,0.0930690,0.520,,,,330.000,,,,,,G30.3474+0.0931,
0,5(-1)->6(0)_A+,G29.829-0.157,18437-0253,18434-0242,330.0000000000,281.5814870,-2.8326010,29.8284510,-0.1551790,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 46 19.6,-02 49 57.4,10 February 1999,0,0,0,,,0,0,,,281.5814870,-2.8326010,29.8284510,-0.1551790,0.590,,,,330.000,,,,,,G29.8289-0.1569,
0,5(-1)->6(0)_A+,G30.254-0.007,18439-0226,18438-0222,330.0000000000,281.6439370,-2.3861870,30.2541330,-0.0069470,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,18 46 34.5,-02 23 10.3,25 March 1999,0,0,0,,,0,0,,,281.6439370,-2.3861870,30.2541330,-0.0069470,0.530,,,,330.000,,,,,,G30.2541-0.0069,
0,5(-1)->6(0)_A+,G31.591+0.671,18440-0056, ,330.0000000000,281.6505380,-0.8872500,31.5909420,0.6711960,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,18 46 36.1,-00 53 14.1,8 June 1999,0,0,0,,,0,0,,,281.6505380,-0.8872500,31.5909420,0.6711960,0.580,,,,330.000,,,,,,G31.5909+0.6712,
0,5(-1)->6(0)_A+,G30.379+0.021,18440-0219,18438-0222,330.0000000000,281.6762590,-2.2618650,30.3794920,0.0210520,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,18 46 42.3,-02 15 42.7,8 May 1999,0,0,0,,,0,0,,G030.3772-0.0072,281.6762590,-2.2618650,30.3794920,0.0210520,0.460,,,,330.000,,,,,,G30.3795+0.0211,
0,5(-1)->6(0)_A+,G30.231-0.031,18440-0228, ,330.0000000000,281.6549220,-2.4180800,30.2307640,-0.0312680,,,,,,0.530,,Jy,,SZY00,0,,,Torun_32m,18 46 37.2,-02 25 5.1,25 March 1999,0,0,0,,,0,0,,,281.6549220,-2.4180800,30.2307640,-0.0312680,0.530,,,,330.000,,,,,,G30.2308-0.0313,
0,5(-1)->6(0)_A+,G31.197+0.361,18443-0126, ,330.0000000000,281.7466300,-1.3787420,31.1974100,0.3614540,,,,,,0.690,,Jy,,SZY00,0,,,Torun_32m,18 46 59.2,-01 22 43.5,24 June 1999,0,0,0,,,0,0,,,281.7466300,-1.3787420,31.1974100,0.3614540,0.690,,,,330.000,,,,,,G31.1974+0.3615,
0,5(-1)->6(0)_A+,G30.885+0.203,18443-0147,18448-0146,330.0000000000,281.7449690,-1.7295870,30.8844550,0.2028440,,,,,,0.740,,Jy,,SZY00,0,,,Torun_32m,18 46 58.8,-01 43 46.5,24 June 1999,0,0,0,,,0,0,,,281.7449690,-1.7295870,30.8844550,0.2028440,0.740,,,,330.000,,,,,,G30.8853+0.2030,
0,5(-1)->6(0)_A+,G30.536+0.019,18443-0210, ,330.0000000000,281.7505980,-2.1237320,30.5363030,0.0179870,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,18 47 0.1,-02 07 25.4,18 July 1999,0,0,0,,,0,0,,G030.5337+0.0215,281.7505980,-2.1237320,30.5363030,0.0179870,0.550,,,,330.000,,,,,,G30.5353+0.0208,
0,5(-1)->6(0)_A+,G30.324-0.090,18443-0225, ,330.0000000000,281.7496530,-2.3623500,30.3235450,-0.0900560,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 46 59.9,-02 21 44.5,9 July 1999,0,0,0,,,0,0,,G030.3413-0.1157,281.7496530,-2.3623500,30.3235450,-0.0900560,0.610,,,,330.000,,,,,,G30.3235-0.0901,
0,5(-1)->6(0)_A+,G30.790+0.129,18444-0154,18441-0153,330.0000000000,281.7626020,-1.8450600,30.7897470,0.1344710,,,,,,0.700,,Jy,,SZY00,0,,,Torun_32m,18 47 03,-01 50 42.2,11 August 1999,0,0,0,,,0,0,,G030.8229+0.1351,281.7626020,-1.8450600,30.7897470,0.1344710,0.700,,,,330.000,,,,,,G30.7897+0.1345,
0,5(-1)->6(0)_A+,G31.142+0.279,18445-0131, ,330.0000000000,281.7949620,-1.4660130,31.1417980,0.2786410,,,,,,0.850,,Jy,,SZY00,0,,,Torun_32m,18 47 10.8,-01 27 57.6,20 July 1999,0,0,0,,,0,0,,G031.1496+0.2650,281.7949620,-1.4660130,31.1417980,0.2786410,0.850,,,,330.000,,,,,,G31.1418+0.2786,
0,5(-1)->6(0)_A+,G30.383-0.110,18445-0222, ,330.0000000000,281.7948580,-2.3182450,30.3834000,-0.1101220,,,,,,0.890,,Jy,,SZY00,0,,,Torun_32m,18 47 10.8,-02 19 5.7,20 July 1999,0,0,0,,,0,0,,G030.3862-0.1045,281.7948580,-2.3182450,30.3834000,-0.1101220,0.890,,,,330.000,,,,,,G30.3834-0.1101,
0,5(-1)->6(0)_A+,G30.860+0.124,18446-0150,18448-0146,330.0000000000,281.8081580,-1.7870650,30.8621290,0.1204170,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 47 14,-01 47 13.4,11 August 1999,0,0,0,,,0,0,,G030.8654+0.1143,281.8081580,-1.7870650,30.8621290,0.1204170,0.610,,,,330.000,,,,,,G30.8621+0.1204,
0,5(-1)->6(0)_A+,G30.500-0.074,18446-0215, ,330.0000000000,281.8159490,-2.1975880,30.5003810,-0.0738220,,,,,,0.690,,Jy,,SZY00,0,,,Torun_32m,18 47 15.8,-02 11 51.3,11 August 1999,0,0,0,,,0,0,,,281.8159490,-2.1975880,30.5003810,-0.0738220,0.690,,,,330.000,,,,,,G30.5004-0.0738,
0,5(-1)->6(0)_A+,G31.038+0.163,18448-0139, ,330.0000000000,281.8506510,-1.6107490,31.0384020,0.1630670,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,18 47 24.2,-01 36 38.7,11 August 1999,0,0,0,,,0,0,,,281.8506510,-1.6107490,31.0384020,0.1630670,0.590,,,,330.000,,,,,,G31.0384+0.1631,
0,5(-1)->6(0)_A+,G30.649-0.073,18449-0207,18450-0205,330.0000000000,281.8832330,-2.0653220,30.6487560,-0.0733070,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,18 47 32,-02 03 55.2,15 August 1999,0,0,0,,,0,0,,G030.6243-0.0631,281.8832330,-2.0653220,30.6487560,-0.0733070,0.540,,,,330.000,,,,,,G30.6488-0.0733,
0,5(-1)->6(0)_A+,G30.944+0.035,18450-0148, ,330.0000000000,281.9200820,-1.7540310,30.9425640,0.0359400,,,,,,0.890,,Jy,,SZY00,0,,,Torun_32m,18 47 40.8,-01 45 14.5,13 August 1999,0,0,0,,,0,0,,G030.9436+0.0356,281.9200820,-1.7540310,30.9425640,0.0359400,0.890,,,,330.000,,,,,,G30.9438+0.0351,
0,5(-1)->6(0)_A+,G30.419-0.232,18450-0224,18447-0229,330.0000000000,281.9245710,-2.3462390,30.4176210,-0.2382250,,,,,,0.830,,Jy,,SZY00,0,,,Torun_32m,18 47 41.9,-02 20 46.5,13 August 1999,0,0,0,,,0,0,,G030.4189-0.2306,281.9245710,-2.3462390,30.4176210,-0.2382250,0.830,,,,330.000,,,,,,G30.4176-0.2382,
0,5(-1)->6(0)_A+,G31.457+0.292,18451-0114,18449-0115,330.0000000000,281.9265110,-1.1792720,31.4569620,0.2924300,,,,,,0.770,,Jy,,SZY00,0,,,Torun_32m,18 47 42.4,-01 10 45.4,13 August 1999,0,0,0,,,0,0,,,281.9265110,-1.1792720,31.4569620,0.2924300,0.770,,,,330.000,,,,,,G31.4570+0.2924,
0,5(-1)->6(0)_A+,G31.168+0.127,18451-0134, ,330.0000000000,281.9414290,-1.5119830,31.1676910,0.1273770,,,,,,0.790,,Jy,,SZY00,0,,,Torun_32m,18 47 45.9,-01 30 43.1,13 August 1999,0,0,0,,,0,0,,,281.9414290,-1.5119830,31.1676910,0.1273770,0.790,,,,330.000,,,,,,G31.1677+0.1266,
0,5(-1)->6(0)_A+,G30.507-0.222,18451-0218, ,330.0000000000,281.9486910,-2.2491790,30.5149880,-0.2153930,,,,,,0.450,,Jy,,SZY00,0,,,Torun_32m,18 47 47.7,-02 14 57,17 August 1999,0,0,0,,,0,0,,,281.9486910,-2.2491790,30.5149880,-0.2153930,0.450,,,,330.000,,,,,,G30.5150-0.2154,
0,5(-1)->6(0)_A+,G30.463-0.228,18451-0221,18447-0229,330.0000000000,281.9335110,-2.2986960,30.4640040,-0.2244840,,,,,,0.890,,Jy,,SZY00,0,,,Torun_32m,18 47 44,-02 17 55.3,13 August 1999,0,0,0,,,0,0,,,281.9335110,-2.2986960,30.4640040,-0.2244840,0.890,,,,330.000,,,,,,G30.4640-0.2245,
0,5(-1)->6(0)_A+,G30.339-0.299,18451-0230, ,330.0000000000,281.9429560,-2.4444860,30.3385710,-0.2993900,,,,,,0.800,,Jy,,SZY00,0,,,Torun_32m,18 47 46.3,-02 26 40.1,13 August 1999,0,0,0,,,0,0,,G030.3606-0.3233,281.9429560,-2.4444860,30.3385710,-0.2993900,0.800,,,,330.000,,,,,,G30.3386-0.2994,
0,5(-1)->6(0)_A+,G31.097+0.061,18452-0139,18452-0141,330.0000000000,281.9685400,-1.6054660,31.0968660,0.0606130,,,,,,0.840,,Jy,,SZY00,0,,,Torun_32m,18 47 52.4,-01 36 19.7,13 August 1999,0,0,0,,,0,0,,G031.1210+0.0631,281.9685400,-1.6054660,31.0968660,0.0606130,0.840,,,,330.000,,,,,,G31.0969+0.0606,
0,5(-1)->6(0)_A+,G31.208+0.103,18453-0131,18456-0129,330.0000000000,281.9870860,-1.4750980,31.2213350,0.1035870,,,,,,0.820,,Jy,,SZY00,0,,,Torun_32m,18 47 56.9,-01 28 30.4,13 August 1999,0,0,0,,,0,0,,G031.2083+0.1009,281.9870860,-1.4750980,31.2213350,0.1035870,0.820,,,,330.000,,,,,,G31.2213+0.1036,
0,5(-1)->6(0)_A+,G31.208+0.103,18453-0132, ,330.0000000000,281.9804910,-1.4901300,31.2049520,0.1025970,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,18 47 55.3,-01 29 24.5,18 August 1999,0,0,0,,,0,0,,G031.2083+0.1009,281.9804910,-1.4901300,31.2049520,0.1025970,0.610,,,,330.000,,,,,,G31.2050+0.1026,
0,5(-1)->6(0)_A+,G31.406+0.173,18454-0120, ,330.0000000000,282.0099040,-1.2794320,31.4058640,0.1725460,,,,,,0.780,,Jy,,SZY00,0,,,Torun_32m,18 48 2.4,-01 16 46,13 August 1999,0,0,0,,,0,0,,,282.0099040,-1.2794320,31.4058640,0.1725460,0.780,,,,330.000,,,,,,G31.4059+0.1725,
0,5(-1)->6(0)_A+,G30.843-0.112,18454-0158,18454-0156,330.0000000000,282.0054240,-1.9136270,30.8394560,-0.1127720,,,,,,0.700,,Jy,,SZY00,0,,,Torun_32m,18 48 1.3,-01 54 49.1,12 August 1999,0,0,0,,,0,0,,G030.8458-0.1015,282.0054240,-1.9136270,30.8394560,-0.1127720,0.700,,,,330.000,,,,,,G30.8395-0.1128,
0,5(-1)->6(0)_A+,G30.771-0.160,18454-0203, ,330.0000000000,282.0166510,-1.9963520,30.7709570,-0.1604940,,,,,,0.800,,Jy,,SZY00,0,,,Torun_32m,18 48 04,-01 59 46.9,13 August 1999,0,0,0,,,0,0,,,282.0166510,-1.9963520,30.7709570,-0.1604940,0.800,,,,330.000,,,,,,G30.7710-0.1605,
0,5(-1)->6(0)_A+,G31.355+0.117,18455-0124,18456-0129,330.0000000000,282.0364910,-1.3504170,31.3548190,0.1165110,,,,,,0.790,,Jy,,SZY00,0,,,Torun_32m,18 48 8.8,-01 21 1.5,13 August 1999,0,0,0,,,0,0,,,282.0364910,-1.3504170,31.3548190,0.1165110,0.790,,,,330.000,,,,,,G31.3548+0.1165,
0,5(-1)->6(0)_A+,G30.823-0.156,18455-0200, ,330.0000000000,282.0285130,-1.9499070,30.8176970,-0.1498570,,,,,,0.880,,Jy,,SZY00,0,,,Torun_32m,18 48 6.8,-01 56 59.7,13 August 1999,0,0,0,,,0,0,,G030.8225-0.1557,282.0285130,-1.9499070,30.8176970,-0.1498570,0.880,,,,330.000,,,,,,G30.8177-0.1499,
0,5(-1)->6(0)_A+,G30.759-0.199,18455-0204, ,330.0000000000,282.0455340,-2.0242710,30.7592800,-0.1989160,,,,,,0.780,,Jy,,SZY00,0,,,Torun_32m,18 48 10.9,-02 01 27.4,13 August 1999,0,0,0,,,0,0,,G030.7724-0.2157,282.0455340,-2.0242710,30.7592800,-0.1989160,0.780,,,,330.000,,,,,,G30.7593-0.1989,
0,5(-1)->6(0)_A+,G30.490-0.361,18456-0223, ,330.0000000000,282.0674440,-2.3377810,30.4902660,-0.3614020,,,,,,0.790,,Jy,,SZY00,0,,,Torun_32m,18 48 16.2,-02 20 16,13 August 1999,0,0,0,,,0,0,,G030.4930-0.3918,282.0674440,-2.3377810,30.4902660,-0.3614020,0.790,,,,330.000,,,,,,G30.4903-0.3614,
