detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G27.367-0.165,G 27.365-0.166,,0.0430000000,280.4627500,-5.0287500,27.3650100,-0.1658540,,,,99.8,87.6;104,,31.8,Jy,,BRE15,0,,,ATCA/MER,18 41 51.1,-05 01 43.5,M2009feb07 (Xu09),0,0,0,,,0,0,,,280.4627500,-5.0287500,27.3650100,-0.1658540,,,,,,,1,,,,G27.3650-0.1659,
1,5(-1)->6(0)_A+,G27.500+0.107,G 27.500+0.107,,192.0000000000,280.2807500,-4.7839720,27.4996730,0.1073920,,,,87.3,79.8;88,,0.91,Jy,,BRE15,0,,,PRS,18 41 7.4,-04 47 2.3,,0,0,0,,,0,0,0.910,,280.2807500,-4.7839720,27.4996730,0.1073920,,,,,,,1,,,,G27.4997+0.1074,
1,5(-1)->6(0)_A+,G27.500+0.107,G 27.500+0.107,,0.0430000000,280.2807500,-4.7839720,27.4996730,0.1073920,,,,87.3,79.8;88,,1.5,Jy,,BRE15,0,,,ATCA/MER,18 41 7.4,-04 47 2.3,M2007mar09,0,0,0,,,0,0,,,280.2807500,-4.7839720,27.4996730,0.1073920,,,,,,,1,,,,G27.4997+0.1074,
1,5(-1)->6(0)_A+,G27.757+0.050,G 27.757+0.050,,192.0000000000,280.4499580,-4.5812780,27.7570740,0.0502020,,,,99.1,92.3;105.4,,1.77,Jy,,BRE15,0,,,PRS,18 41 48,-04 34 52.6,,0,0,0,,,0,0,1.770,,280.4499580,-4.5812780,27.7570740,0.0502020,,,,,,,1,,,,G27.7570+0.0502,
1,5(-1)->6(0)_A+,G27.757+0.050,G 27.757+0.050,,0.0430000000,280.4499580,-4.5812780,27.7570740,0.0502020,,,,99.2,92.3;105.4,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 41 48,-04 34 52.6,A2014feb09,0,0,0,,,0,0,,,280.4499580,-4.5812780,27.7570740,0.0502020,,,,,,,1,,,,G27.7570+0.0502,
1,5(-1)->6(0)_A+,G27.783-0.260,G 27.783-0.259,,192.0000000000,280.7373330,-4.6997220,27.7827380,-0.2586900,,,,98.2,96.2;106.3,,3.93,Jy,,BRE15,0,,,PRS,18 42 57,-04 41 59,,0,0,0,,,0,0,3.930,,280.7373330,-4.6997220,27.7827380,-0.2586900,,,,,,,1,,,,G27.7829-0.2583,
1,5(-1)->6(0)_A+,G27.783-0.260,G 27.783-0.259,,0.0430000000,280.7373330,-4.6997220,27.7827380,-0.2586900,,,,98.3,96.2;106.3,,4.7,Jy,,BRE15,0,,,ATCA/MER,18 42 57,-04 41 59,M2008apr09,0,0,0,,,0,0,,,280.7373330,-4.6997220,27.7827380,-0.2586900,,,,,,,1,,,,G27.7829-0.2583,
1,5(-1)->6(0)_A+,G27.784+0.057,G 27.784+0.057,,192.0000000000,280.4565830,-4.5538330,27.7844990,0.0568860,,,,108.5,108.2;113.3,,3.03,Jy,,BRE15,0,,,PRS,18 41 49.6,-04 33 13.8,,0,0,0,,,0,0,3.030,,280.4565830,-4.5538330,27.7844990,0.0568860,,,,,,,1,,,,G27.7845+0.0569,
1,5(-1)->6(0)_A+,G27.784+0.057,G 27.784+0.057,,0.0430000000,280.4565830,-4.5538330,27.7844990,0.0568860,,,,111.8,108.2;113.3,,2.2,Jy,,BRE15,0,,,ATCA/MER,18 41 49.6,-04 33 13.8,A2014feb09 (M2006dec17),0,0,0,,,0,0,,,280.4565830,-4.5538330,27.7844990,0.0568860,,,,,,,1,,,,G27.7845+0.0569,
1,5(-1)->6(0)_A+,G27.869-0.236,G 27.869-0.235,,192.0000000000,280.7564580,-4.6119720,27.8694970,-0.2355290,,,,20.1,19.9;20.3,,0.4,Jy,,BRE15,0,,,PRS,18 43 1.5,-04 36 43.1,,0,0,0,,,0,0,0.400,,280.7564580,-4.6119720,27.8694970,-0.2355290,,,,,,,1,,,,G27.8693-0.2336,
1,5(-1)->6(0)_A+,G27.869-0.236,G 27.869-0.235,,0.0430000000,280.7564580,-4.6119720,27.8694970,-0.2355290,,,,20.1,19.9;20.3,,0.3,Jy,,BRE15,0,,,ATCA/MER,18 43 1.5,-04 36 43.1,A2014feb09,0,0,0,,,0,0,,,280.7564580,-4.6119720,27.8694970,-0.2355290,,,,,,,1,,,,G27.8693-0.2336,
1,5(-1)->6(0)_A+,G28.011-0.426,G 28.011-0.426,,192.0000000000,280.9915000,-4.5727500,28.0114550,-0.4259960,,,,16.9,15.6;28.5,,10.07,Jy,,BRE15,0,,,PRS,18 43 58,-04 34 21.9,,0,0,0,,,0,0,10.070,,280.9915000,-4.5727500,28.0114550,-0.4259960,,,,,,,1,,,,G28.0110-0.4263,
1,5(-1)->6(0)_A+,G28.011-0.426,G 28.011-0.426,,0.0430000000,280.9915000,-4.5727500,28.0114550,-0.4259960,,,,16.9,15.6;28.5,,5.5,Jy,,BRE15,0,,,ATCA/MER,18 43 58,-04 34 21.9,A2014feb09 (M2007jan26),0,0,0,,,0,0,,,280.9915000,-4.5727500,28.0114550,-0.4259960,,,,,,,1,,,,G28.0110-0.4263,
1,5(-1)->6(0)_A+,G28.147-0.004,G 28.146-0.005,,192.0000000000,280.6774580,-4.2601390,28.1463980,-0.0046240,,,,101.2,91.6;104.9,,58.09,Jy,,BRE15,0,,,PRS,18 42 42.6,-04 15 36.5,,0,0,0,,,0,0,58.090,,280.6774580,-4.2601390,28.1463980,-0.0046240,,,,,,,1,,,,G28.1467-0.0046,
1,5(-1)->6(0)_A+,G28.147-0.004,G 28.146-0.005,,0.0430000000,280.6774580,-4.2601390,28.1463980,-0.0046240,,,,101.2,91.6;104.9,,39.1,Jy,,BRE15,0,,,ATCA/MER,18 42 42.6,-04 15 36.5,C09 (W98),0,0,0,,,0,0,,,280.6774580,-4.2601390,28.1463980,-0.0046240,,,,,,,1,,,,G28.1467-0.0046,
1,5(-1)->6(0)_A+,G28.200-0.050,G 28.201-0.049,,192.0000000000,280.7420000,-4.2322780,28.2006040,-0.0491300,,,,97.3,93.9;102.2,,2.72,Jy,,BRE15,0,,,PRS,18 42 58.1,-04 13 56.2,,0,0,0,,,0,0,2.720,,280.7420000,-4.2322780,28.2006040,-0.0491300,,,,,,,1,,,,G28.2000-0.0495,
1,5(-1)->6(0)_A+,G28.200-0.050,G 28.201-0.049,,0.0430000000,280.7420000,-4.2322780,28.2006040,-0.0491300,,,,97.3,93.9;102.2,,2.6,Jy,,BRE15,0,,,ATCA/MER,18 42 58.1,-04 13 56.2,C09 (W98),0,0,0,,,0,0,,,280.7420000,-4.2322780,28.2006040,-0.0491300,,,,,,,1,,,,G28.2000-0.0495,
1,5(-1)->6(0)_A+,G28.295-0.377,G 28.282-0.359,,192.0000000000,281.0552500,-4.3013610,28.2819120,-0.3585550,,,,40.9,40.5;43.1,,2.9,Jy,,BRE15,0,,,PRS,18 44 13.3,-04 18 4.9,,0,0,0,,,0,0,2.900,,281.0552500,-4.3013610,28.2819120,-0.3585550,,,,,,,1,,,,G28.2819-0.3585,
1,5(-1)->6(0)_A+,G28.295-0.377,G 28.282-0.359,,0.0430000000,281.0552500,-4.3013610,28.2819120,-0.3585550,,,,40.9,40.5;43.1,,3.1,Jy,,BRE15,0,,,ATCA/MER,18 44 13.3,-04 18 4.9,M2006apr01 (Cyg09; A2014feb10),0,0,0,,,0,0,,,281.0552500,-4.3013610,28.2819120,-0.3585550,,,,,,,1,,,,G28.2819-0.3585,
1,5(-1)->6(0)_A+,G28.295-0.377,G 28.305-0.387,,192.0000000000,281.0916250,-4.2940000,28.3050300,-0.3874600,,,,81.6,79.7;94.5,,72.8,Jy,,BRE15,0,,,PRS,18 44 22,-04 17 38.4,,0,0,0,,,0,0,72.800,,281.0916250,-4.2940000,28.3050300,-0.3874600,,,,,,,1,,,,G28.3050-0.3875,
1,5(-1)->6(0)_A+,G28.295-0.377,G 28.305-0.387,,0.0430000000,281.0916250,-4.2940000,28.3050300,-0.3874600,,,,81.8,79.7;94.5,,44.2,Jy,,BRE15,0,,,ATCA/MER,18 44 22,-04 17 38.4,W98 (A2014feb10),0,0,0,,,0,0,,,281.0916250,-4.2940000,28.3050300,-0.3874600,,,,,,,1,,,,G28.3050-0.3875,
1,5(-1)->6(0)_A+,G28.321-0.011,G 28.321-0.011,,192.0000000000,280.7629580,-4.1073330,28.3212840,-0.0106010,,,,103.6,96.7;106.2,,2.06,Jy,,BRE15,0,,,PRS,18 43 3.1,-04 06 26.4,,0,0,0,,,0,0,2.060,,280.7629580,-4.1073330,28.3212840,-0.0106010,,,,,,,1,,,,G28.3210-0.0108,
1,5(-1)->6(0)_A+,G28.321-0.011,G 28.321-0.011,,0.0430000000,280.7629580,-4.1073330,28.3212840,-0.0106010,,,,104.8,96.7;106.2,,2.4,Jy,,BRE15,0,,,ATCA/MER,18 43 3.1,-04 06 26.4,M2006apr17 (A2006apr01),0,0,0,,,0,0,,,280.7629580,-4.1073330,28.3212840,-0.0106010,,,,,,,1,,,,G28.3210-0.0108,
1,5(-1)->6(0)_A+,G28.397+0.078,G 28.397+0.081,,192.0000000000,280.7165830,-3.9982220,28.3971770,0.0804230,,,,71.5,68.2;82.4,,12.98,Jy,,BRE15,0,,,PRS,18 42 52,-03 59 53.6,,0,0,0,,,0,0,12.980,,280.7165830,-3.9982220,28.3971770,0.0804230,,,,,,,1,,,,G28.3970+0.0803,
1,5(-1)->6(0)_A+,G28.397+0.078,G 28.397+0.081,,0.0430000000,280.7165830,-3.9982220,28.3971770,0.0804230,,,,71.5,68.2;82.4,,16.4,Jy,,BRE15,0,,,ATCA/MER,18 42 52,-03 59 53.6,A2014feb09,0,0,0,,,0,0,,,280.7165830,-3.9982220,28.3971770,0.0804230,,,,,,,1,,,,G28.3970+0.0803,
1,5(-1)->6(0)_A+,G28.525+0.127,G 28.523+0.127,,192.0000000000,280.7328750,-3.8653890,28.5227460,0.1266970,,,,39.4,38.8;39.7,,0.95,Jy,,BRE15,0,,,PRS,18 42 55.9,-03 51 55.4,,0,0,0,,,0,0,0.950,,280.7328750,-3.8653890,28.5227460,0.1266970,,,,,,,1,,,,G28.5227+0.1267,
1,5(-1)->6(0)_A+,G28.525+0.127,G 28.523+0.127,,0.0430000000,280.7328750,-3.8653890,28.5227460,0.1266970,,,,39.6,38.8;39.7,,1.5,Jy,,BRE15,0,,,ATCA/MER,18 42 55.9,-03 51 55.4,M2008apr11,0,0,0,,,0,0,,,280.7328750,-3.8653890,28.5227460,0.1266970,,,,,,,1,,,,G28.5227+0.1267,
1,5(-1)->6(0)_A+,G28.525+0.127,G 28.532+0.129,,192.0000000000,280.7354170,-3.8560000,28.5322560,0.1287340,,,,27.4,23.7;28.7,,2.41,Jy,,BRE15,0,,,PRS,18 42 56.5,-03 51 21.6,,0,0,0,,,0,0,2.410,,280.7354170,-3.8560000,28.5322560,0.1287340,,,,,,,1,,,,G28.5323+0.1287,
1,5(-1)->6(0)_A+,G28.525+0.127,G 28.532+0.129,,0.0430000000,280.7354170,-3.8560000,28.5322560,0.1287340,,,,27,23.7;28.7,,1.5,Jy,,BRE15,0,,,ATCA/MER,18 42 56.5,-03 51 21.6,A2014feb09,0,0,0,,,0,0,,,280.7354170,-3.8560000,28.5322560,0.1287340,,,,,,,1,,,,G28.5323+0.1287,
1,5(-1)->6(0)_A+,G28.609+0.017,G 28.608+0.018,,192.0000000000,280.8688330,-3.8396670,28.6076300,0.0178050,,,,106.4,99.7;107.9,,3.46,Jy,,BRE15,0,,,PRS,18 43 28.5,-03 50 22.8,,0,0,0,,,0,0,3.460,,280.8688330,-3.8396670,28.6076300,0.0178050,,,,,,,1,,,,G28.6089+0.0171,
1,5(-1)->6(0)_A+,G28.609+0.017,G 28.608+0.018,,0.0430000000,280.8688330,-3.8396670,28.6076300,0.0178050,,,,106.4,99.7;107.9,,3.7,Jy,,BRE15,0,,,ATCA/MER,18 43 28.5,-03 50 22.8,M2006apr17 (A2006apr01),0,0,0,,,0,0,,,280.8688330,-3.8396670,28.6076300,0.0178050,,,,,,,1,,,,G28.6089+0.0171,
1,5(-1)->6(0)_A+,G28.684-0.282,G 28.687-0.283,,192.0000000000,281.1730830,-3.9061390,28.6871870,-0.2825870,,,,92.4,89.9;92.7,,1.2,Jy,,BRE15,0,,,PRS,18 44 41.5,-03 54 22.1,,0,0,0,,,0,0,1.200,,281.1730830,-3.9061390,28.6871870,-0.2825870,,,,,,,1,,,,G28.6872-0.2826,
1,5(-1)->6(0)_A+,G28.684-0.282,G 28.687-0.283,,0.0430000000,281.1730830,-3.9061390,28.6871870,-0.2825870,,,,92.3,89.9;92.7,,3.1,Jy,,BRE15,0,,,ATCA/MER,18 44 41.5,-03 54 22.1,A2006apr01,0,0,0,,,0,0,,,281.1730830,-3.9061390,28.6871870,-0.2825870,,,,,,,1,,,,G28.6872-0.2826,
1,5(-1)->6(0)_A+,G28.700+0.406,G 28.700+0.406,,192.0000000000,280.5648750,-3.5796940,28.7001700,0.4064250,,,,94.3,87.9;95.7,,1.58,Jy,,BRE15,0,,,PRS,18 42 15.6,-03 34 46.9,,0,0,0,,,0,0,1.580,,280.5648750,-3.5796940,28.7001700,0.4064250,,,,,,,1,,,,G28.7011+0.4055,
1,5(-1)->6(0)_A+,G28.700+0.406,G 28.700+0.406,,0.0430000000,280.5648750,-3.5796940,28.7001700,0.4064250,,,,94.2,87.9;95.7,,0.6,Jy,,BRE15,0,,,ATCA/MER,18 42 15.6,-03 34 46.9,M2007jan26,0,0,0,,,0,0,,,280.5648750,-3.5796940,28.7001700,0.4064250,,,,,,,1,,,,G28.7011+0.4055,
1,5(-1)->6(0)_A+,G28.817+0.365,G 28.817+0.365,,192.0000000000,280.6556250,-3.4947220,28.8171590,0.3647290,,,,90.7,86.4;93.2,,8.06,Jy,,BRE15,0,,,PRS,18 42 37.3,-03 29 41,,0,0,0,,,0,0,8.060,,280.6556250,-3.4947220,28.8171590,0.3647290,,,,,,,1,,,,G28.8171+0.3647,
1,5(-1)->6(0)_A+,G28.817+0.365,G 28.817+0.365,,0.0430000000,280.6556250,-3.4947220,28.8171590,0.3647290,,,,90.6,86.4;93.2,,6.2,Jy,,BRE15,0,,,ATCA/MER,18 42 37.3,-03 29 41,M2009feb07 (Bart09),0,0,0,,,0,0,,,280.6556250,-3.4947220,28.8171590,0.3647290,,,,,,,1,,,,G28.8171+0.3647,
1,5(-1)->6(0)_A+,G28.833-0.253,G 28.832-0.253,,192.0000000000,281.2128750,-3.7635280,28.8321910,-0.2527770,,,,83.5,79.5;93.8,,83.77,Jy,,BRE15,0,,,PRS,18 44 51.1,-03 45 48.7,,0,0,0,,,0,0,83.770,,281.2128750,-3.7635280,28.8321910,-0.2527770,,,,,,,1,,,,G28.8322-0.2530,
1,5(-1)->6(0)_A+,G28.833-0.253,G 28.832-0.253,,0.0430000000,281.2128750,-3.7635280,28.8321910,-0.2527770,,,,83.6,79.5;93.8,,63.5,Jy,,BRE15,0,,,ATCA/MER,18 44 51.1,-03 45 48.7,M2008apr09 (Cyg09; W98),0,0,0,,,0,0,,,281.2128750,-3.7635280,28.8321910,-0.2527770,,,,,,,1,,,,G28.8322-0.2530,
1,5(-1)->6(0)_A+,G28.842+0.494,G 28.842+0.493,,192.0000000000,280.5522500,-3.4141940,28.8415900,0.4933190,,,,83.2,79.3;89.7,,3.98,Jy,,BRE15,0,,,PRS,18 42 12.5,-03 24 51.1,,0,0,0,,,0,0,3.980,,280.5522500,-3.4141940,28.8415900,0.4933190,,,,,,,1,,,,G28.8429+0.4938,
1,5(-1)->6(0)_A+,G28.842+0.494,G 28.842+0.493,,0.0430000000,280.5522500,-3.4141940,28.8415900,0.4933190,,,,83.2,79.3;89.7,,2,Jy,,BRE15,0,,,ATCA/MER,18 42 12.5,-03 24 51.1,A2014feb09,0,0,0,,,0,0,,,280.5522500,-3.4141940,28.8415900,0.4933190,,,,,,,1,,,,G28.8429+0.4938,
1,5(-1)->6(0)_A+,G28.833-0.253,G 28.848-0.228,,192.0000000000,281.1977500,-3.7381110,28.8479090,-0.2277420,,,,102.8,99.8;103.6,,2.35,Jy,,BRE15,0,,,PRS,18 44 47.5,-03 44 17.2,,0,0,0,,,0,0,2.350,,281.1977500,-3.7381110,28.8479090,-0.2277420,,,,,,,1,,,,G28.8480-0.2277,
1,5(-1)->6(0)_A+,G28.833-0.253,G 28.848-0.228,,0.0430000000,281.1977500,-3.7381110,28.8479090,-0.2277420,,,,102.8,99.8;103.6,,1.8,Jy,,BRE15,0,,,ATCA/MER,18 44 47.5,-03 44 17.2,M2008apr09 (Cyg09; W98),0,0,0,,,0,0,,,281.1977500,-3.7381110,28.8479090,-0.2277420,,,,,,,1,,,,G28.8480-0.2277,
1,5(-1)->6(0)_A+,G28.862+0.066,G 28.861+0.065,,192.0000000000,280.9426670,-3.5926110,28.8610490,0.0651730,,,,105.2,104.7;105.5,,0.77,Jy,,BRE15,0,,,PRS,18 43 46.2,-03 35 33.4,,0,0,0,,,0,0,0.770,,280.9426670,-3.5926110,28.8610490,0.0651730,,,,,,,1,,,,G28.8619+0.0657,
1,5(-1)->6(0)_A+,G28.862+0.066,G 28.861+0.065,,0.0430000000,280.9426670,-3.5926110,28.8610490,0.0651730,,,,105.3,104.7;105.5,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 43 46.2,-03 35 33.4,A2014feb09,0,0,0,,,0,0,,,280.9426670,-3.5926110,28.8610490,0.0651730,,,,,,,1,,,,G28.8619+0.0657,
1,5(-1)->6(0)_A+,G29.319-0.162,G 29.320-0.162,,192.0000000000,281.3548330,-3.2880280,29.3199250,-0.1617040,,,,48.9,40.4;50.3,,8.5,Jy,,BRE15,0,,,PRS,18 45 25.2,-03 17 16.9,,0,0,0,,,0,0,8.500,,281.3548330,-3.2880280,29.3199250,-0.1617040,,,,,,,1,,,,G29.3199-0.1617,
1,5(-1)->6(0)_A+,G29.319-0.162,G 29.320-0.162,,0.0430000000,281.3548330,-3.2880280,29.3199250,-0.1617040,,,,48.9,40.4;50.3,,3.6,Jy,,BRE15,0,,,ATCA/MER,18 45 25.2,-03 17 16.9,M2008apr11,0,0,0,,,0,0,,,281.3548330,-3.2880280,29.3199250,-0.1617040,,,,,,,1,,,,G29.3199-0.1617,
1,5(-1)->6(0)_A+,G29.594-0.617,G 29.603-0.625,,192.0000000000,281.8975420,-3.2472500,29.6034780,-0.6252130,,,,81.5,80.2;82.4,,2.04,Jy,,BRE15,0,,,PRS,18 47 35.4,-03 14 50.1,,0,0,0,,,0,0,2.040,,281.8975420,-3.2472500,29.6034780,-0.6252130,,,,,,,1,,,,G29.6035-0.6252,
1,5(-1)->6(0)_A+,G29.594-0.617,G 29.603-0.625,,0.0430000000,281.8975420,-3.2472500,29.6034780,-0.6252130,,,,80.5,80.2;82.4,,1.3,Jy,,BRE15,0,,,ATCA/MER,18 47 35.4,-03 14 50.1,M2006apr12 (A2006apr01),0,0,0,,,0,0,,,281.8975420,-3.2472500,29.6034780,-0.6252130,,,,,,,1,,,,G29.6035-0.6252,
1,5(-1)->6(0)_A+,G29.862-0.045,G 29.863-0.044,,192.0000000000,281.4982080,-2.7512220,29.8628910,-0.0440250,,,,101.4,98.8;105.2,,79.98,Jy,,BRE15,0,,,PRS,18 45 59.6,-02 45 4.4,,0,0,0,,,0,0,79.980,,281.4982080,-2.7512220,29.8628910,-0.0440250,,,,,,,1,,,,G29.8624-0.0442,
1,5(-1)->6(0)_A+,G29.862-0.045,G 29.863-0.044,,0.0430000000,281.4982080,-2.7512220,29.8628910,-0.0440250,,,,101.4,98.8;105.2,,83.9,Jy,,BRE15,0,,,ATCA/MER,18 45 59.6,-02 45 4.4,Xu09 (W98),0,0,0,,,0,0,,,281.4982080,-2.7512220,29.8628910,-0.0440250,,,,,,,1,,,,G29.8624-0.0442,
1,5(-1)->6(0)_A+,G29.956-0.016,G 29.955-0.016,,192.0000000000,281.5155830,-2.6561670,29.9553880,-0.0160770,,,,96,93.4;106.4,,238.15,Jy,,BRE15,0,,,PRS,18 46 3.7,-02 39 22.2,,0,0,0,,,0,0,238.150,,281.5155830,-2.6561670,29.9553880,-0.0160770,,,,,,,1,,,,G29.9556-0.0161,
1,5(-1)->6(0)_A+,G29.956-0.016,G 29.955-0.016,,0.0430000000,281.5155830,-2.6561670,29.9553880,-0.0160770,,,,96,93.4;106.4,,169.5,Jy,,BRE15,0,,,ATCA/MER,18 46 3.7,-02 39 22.2,M2009feb07 (Minier01; W98),0,0,0,,,0,0,,,281.5155830,-2.6561670,29.9553880,-0.0160770,,,,,,,1,,,,G29.9556-0.0161,
1,5(-1)->6(0)_A+,G29.975-0.047,G 29.978-0.047,,192.0000000000,281.5540000,-2.6503890,29.9780450,-0.0475840,,,,103,96.5;106.2,,37.26,Jy,,BRE15,0,,,PRS,18 46 13,-02 39 1.4,,0,0,0,,,0,0,37.260,,281.5540000,-2.6503890,29.9780450,-0.0475840,,,,,,,1,,,,G29.9754-0.0474,
1,5(-1)->6(0)_A+,G29.975-0.047,G 29.978-0.047,,0.0430000000,281.5540000,-2.6503890,29.9780450,-0.0475840,,,,96.9,96.5;106.2,,33,Jy,,BRE15,0,,,ATCA/MER,18 46 13,-02 39 1.4,M2006dec17,0,0,0,,,0,0,,,281.5540000,-2.6503890,29.9780450,-0.0475840,,,,,,,1,,,,G29.9754-0.0474,
1,5(-1)->6(0)_A+,G29.993-0.283,G 29.993-0.282,,192.0000000000,281.7700830,-2.7443890,29.9929060,-0.2825390,,,,103,102.9;103.8,,2.6,Jy,,BRE15,0,,,PRS,18 47 4.8,-02 44 39.8,,0,0,0,,,0,0,2.600,,281.7700830,-2.7443890,29.9929060,-0.2825390,,,,,,,1,,,,G29.9929-0.2825,
1,5(-1)->6(0)_A+,G29.993-0.283,G 29.993-0.282,,0.0430000000,281.7700830,-2.7443890,29.9929060,-0.2825390,,,,103.2,102.9;103.8,,1.7,Jy,,BRE15,0,,,ATCA/MER,18 47 4.8,-02 44 39.8,M2006apr18 (A2006apr01),0,0,0,,,0,0,,,281.7700830,-2.7443890,29.9929060,-0.2825390,,,,,,,1,,,,G29.9929-0.2825,
1,5(-1)->6(0)_A+,G30.010-0.273,G 30.010-0.273,,192.0000000000,281.7696250,-2.7253330,30.0096540,-0.2734370,,,,106.1,105.9;106.3,,2.24,Jy,,BRE15,0,,,PRS,18 47 4.7,-02 43 31.2,,0,0,0,,,0,0,2.240,,281.7696250,-2.7253330,30.0096540,-0.2734370,,,,,,,1,,,,G30.0097-0.2734,
1,5(-1)->6(0)_A+,G30.010-0.273,G 30.010-0.273,,0.0430000000,281.7696250,-2.7253330,30.0096540,-0.2734370,,,,106.1,105.9;106.3,,2.7,Jy,,BRE15,0,,,ATCA/MER,18 47 4.7,-02 43 31.2,M2006apr18 (A2006apr01),0,0,0,,,0,0,,,281.7696250,-2.7253330,30.0096540,-0.2734370,,,,,,,1,,,,G30.0097-0.2734,
1,5(-1)->6(0)_A+,G30.199-0.169,G 30.198-0.169,,192.0000000000,281.7626670,-2.5101110,30.1979950,-0.1690490,,,,108.6,100.4;111.1,,35.5,Jy,,BRE15,0,,,PRS,18 47 03,-02 30 36.4,,0,0,0,,,0,0,35.500,,281.7626670,-2.5101110,30.1979950,-0.1690490,,,,,,,1,,,,G30.1980-0.1690,
1,5(-1)->6(0)_A+,G30.199-0.169,G 30.198-0.169,,0.0430000000,281.7626670,-2.5101110,30.1979950,-0.1690490,,,,108.2,100.4;111.1,,18,Jy,,BRE15,0,,,ATCA/MER,18 47 03,-02 30 36.4,A2014mar15 (Xu09),0,0,0,,,0,0,,,281.7626670,-2.5101110,30.1979950,-0.1690490,,,,,,,1,,,,G30.1980-0.1690,
1,5(-1)->6(0)_A+,G30.199-0.169,G 30.225-0.180,,192.0000000000,281.7845830,-2.4913610,30.2246710,-0.1799770,,,,113.4,109.8;115,,14.2,Jy,,BRE15,0,,,PRS,18 47 8.3,-02 29 28.9,,0,0,0,,,0,0,14.200,,281.7845830,-2.4913610,30.2246710,-0.1799770,,,,,,,1,,,,G30.2245-0.1797,
1,5(-1)->6(0)_A+,G30.199-0.169,G 30.225-0.180,,0.0430000000,281.7845830,-2.4913610,30.2246710,-0.1799770,,,,113.2,109.8;115,,19.4,Jy,,BRE15,0,,,ATCA/MER,18 47 8.3,-02 29 28.9,A2014mar15 (Xu09),0,0,0,,,0,0,,,281.7845830,-2.4913610,30.2246710,-0.1799770,,,,,,,1,,,,G30.2245-0.1797,
1,5(-1)->6(0)_A+,G30.317+0.070,G 30.317+0.070,,192.0000000000,281.6042920,-2.2947220,30.3174380,0.0700420,,,,36.5,30.4;51.3,,14.7,Jy,,BRE15,0,,,PRS,18 46 25,-02 17 41,,0,0,0,,,0,0,14.700,,281.6042920,-2.2947220,30.3174380,0.0700420,,,,,,,1,,,,G30.3174+0.0701,
1,5(-1)->6(0)_A+,G30.317+0.070,G 30.317+0.070,,0.0430000000,281.6042920,-2.2947220,30.3174380,0.0700420,,,,36.2,30.4;51.3,,7.5,Jy,,BRE15,0,,,ATCA/MER,18 46 25,-02 17 41,M2006apr01 (Bart09),0,0,0,,,0,0,,,281.6042920,-2.2947220,30.3174380,0.0700420,,,,,,,1,,,,G30.3174+0.0701,
1,5(-1)->6(0)_A+,G30.370+0.482,G 30.370+0.482,,192.0000000000,281.2613330,-2.0593610,30.3703980,0.4824020,,,,19.5,12.2;19.7,,1.92,Jy,,BRE15,0,,,PRS,18 45 2.7,-02 03 33.7,,0,0,0,,,0,0,1.920,,281.2613330,-2.0593610,30.3703980,0.4824020,,,,,,,1,,,,G30.3703+0.4824,
1,5(-1)->6(0)_A+,G30.370+0.482,G 30.370+0.482,,0.0430000000,281.2613330,-2.0593610,30.3703980,0.4824020,,,,12.4,12.2;19.7,,1.8,Jy,,BRE15,0,,,ATCA/MER,18 45 2.7,-02 03 33.7,M2006apr11 (A2006apr01),0,0,0,,,0,0,,,281.2613330,-2.0593610,30.3703980,0.4824020,,,,,,,1,,,,G30.3703+0.4824,
1,5(-1)->6(0)_A+,G30.400-0.296,G 30.400-0.296,,192.0000000000,281.9679580,-2.3877780,30.4004320,-0.2957510,,,,98.3,96.5;106,,5.44,Jy,,BRE15,0,,,PRS,18 47 52.3,-02 23 16,,0,0,0,,,0,0,5.440,,281.9679580,-2.3877780,30.4004320,-0.2957510,,,,,,,1,,,,G30.4004-0.2958,
1,5(-1)->6(0)_A+,G30.419-0.232,G 30.419-0.232,,192.0000000000,281.9198330,-2.3416940,30.4195050,-0.2319390,,,,103,102.1;111.3,,26.55,Jy,,BRE15,0,,,PRS,18 47 40.8,-02 20 30.1,,0,0,0,,,0,0,26.550,,281.9198330,-2.3416940,30.4195050,-0.2319390,,,,,,,1,,,,G30.4194-0.2324,
1,5(-1)->6(0)_A+,G30.419-0.232,G 30.419-0.232,,0.0430000000,281.9198330,-2.3416940,30.4195050,-0.2319390,,,,102.9,102.1;111.3,,13.4,Jy,,BRE15,0,,,ATCA/MER,18 47 40.8,-02 20 30.1,M2006apr18 (A2006apr01),0,0,0,,,0,0,,,281.9198330,-2.3416940,30.4195050,-0.2319390,,,,,,,1,,,,G30.4194-0.2324,
